"Scheduled";"Length";"Description"
"Thu, 29 Dec 2022 12:00:00 -0500";"01:30:00";"Gizmos and Gadgets"
"Thu, 29 Dec 2022 13:30:00 -0500";"02:30:00";"Celeste"
"Thu, 29 Dec 2022 16:00:00 -0500";"01:00:00";"Oregon Trail"
"Thu, 29 Dec 2022 17:00:00 -0500";"04:00:00";"Super Mario Maker 2"
"Thu, 29 Dec 2022 21:00:00 -0500";"02:00:00";"Cuphead"
"Thu, 29 Dec 2022 23:00:00 -0500";"02:00:00";"Don't Starve"
"Fri, 30 Dec 2022 01:00:00 -0500";"02:30:00";"Hollow Knight"
"Fri, 30 Dec 2022 03:30:00 -0500";"02:00:00";"Slain"
"Fri, 30 Dec 2022 05:30:00 -0500";"02:30:00";"Octopath Traveler"
"Fri, 30 Dec 2022 08:00:00 -0500";"04:00:00";"Super Mario Maker 2"
