"Scheduled";"Length";"Game";"ルール";"クリアタイム"
"Fri, 03 Dec 2021 11:00:00 +0900";"01:15:00";"超魔界村";"プロフェッショナルモード";
"Fri, 03 Dec 2021 12:15:00 +0900";"00:10:00";"マリオ１";"ワープ有り";"0:10:20"
"Fri, 03 Dec 2021 12:25:00 +0900";"01:30:00";"マリオ3";"笛無し";"1:23:14"
"Fri, 03 Dec 2021 13:55:00 +0900";"01:30:00";"Super ストリートファイターⅡ";"最高難易度　リュウ・ガイル・ザンギエフ　それぞれノーコンティニュークリア";"3キャラ全て一発突破"
"Fri, 03 Dec 2021 15:25:00 +0900";"00:30:00";"忍者龍剣伝";;"00:20:27"
"Fri, 03 Dec 2021 15:55:00 +0900";"00:35:00";"ロックマン１";;"0:33:50"
"Fri, 03 Dec 2021 16:30:00 +0900";"00:40:00";"ロックマン2";;"00:36:58"
"Fri, 03 Dec 2021 17:10:00 +0900";"00:55:00";"ロックマン3";;"00:47:30"
"Fri, 03 Dec 2021 18:05:00 +0900";"00:55:00";"ロックマン4";;"00:47:30"
"Fri, 03 Dec 2021 19:00:00 +0900";"00:55:00";"ロックマン5";;"00:50:18"
"Fri, 03 Dec 2021 19:55:00 +0900";"01:00:00";"SFCマリオカート";"150cc全カップ優勝";"全カップ一発優勝"
"Fri, 03 Dec 2021 20:55:00 +0900";"01:00:00";"ジャンプキング";"第１ステージ～第３ステージ";"00:05:54  00:12:46  00:50:29"
"Fri, 03 Dec 2021 21:55:00 +0900";"01:00:00";"帰ってきた魔界村";"伝説の騎士";"00:44:00"
"Fri, 03 Dec 2021 22:55:00 +0900";"03:15:00";"SFC版ドラゴンクエストⅢ　";"RTA";"03:03:16"
