"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Thu, 17 Mar 2022 15:00:00 -0400";"08:35:00";"Pre-show";;"Stream%";"Twitch";"NoResetSpeedrun";"GVirus";;;;;"19"
"Thu, 17 Mar 2022 23:40:00 -0400";"00:55:00";"[BONUS RUN] Axiom Verge Randomizer";;"Normal/Advanced";"PC";"GVirus, VideoGameRoulette";"GVirus";;"2-player race";"gvirus, videogameroulette";"258";
"Fri, 18 Mar 2022 00:40:00 -0400";"00:18:53";"Doom64 (2020)";;"BG Warped";"PC";"Twilightsoul1";"NikoHeart";"Peaches";;"twilightsoul1";;
"Fri, 18 Mar 2022 01:03:53 -0400";"01:44:40";"Diddy Kong Racing";;"100%";"N64";"ObiyoSRL";"NikoHeart";"MorKsQC";;"obiyo";;
"Fri, 18 Mar 2022 02:53:33 -0400";"00:30:59";"Dr. Mario";;"0-20";"SNES";"Acmlm";"NikoHeart";;;"acmlm";;
"Fri, 18 Mar 2022 03:29:32 -0400";"01:37:59";"Final Fantasy VI Worlds Collide";;"Randomizer";"SNES (Emu)";"javinat0r, Jexvrok, wrjones104, jefe01";"LyraSRL";"ktoyz1982, Edgeworth, Elastoid";"4-player race";"javinat0r, jexvrok, wrjones18, jefe01";;
"Fri, 18 Mar 2022 05:12:31 -0400";"00:36:40";"The Legend of Zelda";;"Any% No Up+A";"NES";"Tecate";"TheSpeaker";;;"tecate";;
"Fri, 18 Mar 2022 05:54:11 -0400";"01:31:21";"Metroid Fusion";;"Randomizer Race";"GBA (Emu)";"autumnoutofhabit, ArmyofWon";"TheSpeaker";"Big Ohm, OneSidedDysce";"2-player race";"autumnoutofhabit, armyofwon";;
"Fri, 18 Mar 2022 07:30:32 -0400";"01:44:07";"Darksiders";;"Any% All sins";"PC";"blackpliff";"AnEternalEnigma";;;"blackpliff";;
"Fri, 18 Mar 2022 09:19:39 -0400";"01:22:48";"Breath of Fire 2";;"Terapin%";"SNES (Emu)";"DenazeTello";"AnEternalEnigma";;;"denazetello";;
"Fri, 18 Mar 2022 10:47:27 -0400";"00:28:17";"Felix The Cat (NES)";;"Any %";"NES";"GizmosGameLounge";"King Durdle";;;"gizmo'sgamelounge";;
"Fri, 18 Mar 2022 11:20:44 -0400";"00:14:21";"F-Zero";;"Knight League / Fire Stingray";"SNES";"Mannix86";"King Durdle";"Moliman22";;"mannix86";;
"Fri, 18 Mar 2022 11:40:05 -0400";"02:02:31";"F-Zero GX";;"All Cups Max Speed Time Attack";"GCN";"Domdoughty";"Keiishi";;;"domdoughty";;
"Fri, 18 Mar 2022 13:47:36 -0400";"00:48:10";"Claw";;"Any%";"PC";"Pappy_QC";"Keiishi";;;"pappy";;
"Fri, 18 Mar 2022 14:40:46 -0400";"01:01:37";"Mario Kart 64";;"All Kings non-shortcut";"N64";"parisianplayer";"CINDzY";;;"parisianplayer";;
"Fri, 18 Mar 2022 15:47:23 -0400";"00:29:42";"Bomberman 64";;"Any %";"N64";"HyperFluxQc";"CINDzY";;;"flux_qc";;
"Fri, 18 Mar 2022 16:22:05 -0400";"00:20:33";"Armored Warriors";;"Any%";"Arcade";"Octopilion";"CINDzY";;;"octopilion";;
"Fri, 18 Mar 2022 16:47:38 -0400";"02:20:00";"Halo 4";;"Normal";"PC";"Qaotik";"NikoHeart";;;"bastion";;
"Fri, 18 Mar 2022 19:12:38 -0400";"00:58:52";"Cyber Shadow";;"Any %";"PC";"MiniSebrango";"GVirus";"HappyLewie";;"minisebrango";;
"Fri, 18 Mar 2022 20:16:30 -0400";"00:44:32";"Contra / Super C / Contra 3";;"Any %";"NES";"miketheswan, Sensato_Kuro";"GVirus";;"Coop run";"miketheswan, sensato";;
"Fri, 18 Mar 2022 21:06:02 -0400";"01:11:12";"Halo Infinite";;"Any%";"Xbox One";"ProPiece_RTA";"LyraSRL";;;"proinfernape";;
"Fri, 18 Mar 2022 22:22:14 -0400";"00:58:17";"Super Duper Metroid";;"100%";"SNES";"azder";"LyraSRL";;;"adaja";;
"Fri, 18 Mar 2022 23:25:31 -0400";"00:15:00";"Superhot VR";;"Any%";"PC";"davidtki";"ZiggehGG";;;"davidkraft-ishihama";;
"Fri, 18 Mar 2022 23:45:31 -0400";"01:49:51";"Black Mesa Source";;"No Major Skips";"PC";"Shvok";"ZiggehGG";"Johann, the_kovic";;"shvok";;
