"Scheduled";"Length";"Game";"Category";"Runner(s)";"hidden:Host"
"Fri, 25 Jan 2019 13:00:00 -0500";"00:45:00";"Diablo";"Level 1% RAMBO Sorc";"Funkmastermp";
"Fri, 25 Jan 2019 13:50:00 -0500";"00:45:00";"Diablo III: Reaper of Souls";"Boss Rush";"Sparky714";
"Fri, 25 Jan 2019 14:40:00 -0500";"01:15:00";"Diablo III: Reaper of Souls";"Any% NG+ Demon Hunter Race";"Pwn and Sparky714";
"Fri, 25 Jan 2019 16:00:00 -0500";"01:10:00";"Diablo III: Reaper of Souls";"Any% NG+ Crusader";"Pukeattack";
"Fri, 25 Jan 2019 17:15:00 -0500";"01:10:00";"Diablo III: Reaper of Souls";"Any% NG+ Necromancer";"Pukeattack";
"Fri, 25 Jan 2019 18:30:00 -0500";"01:15:00";"Diablo III: Reaper of Souls";"Any% NG+ Wizard";"Gandair";
"Fri, 25 Jan 2019 19:50:00 -0500";"02:45:00";"Diablo III: Reaper of Souls";"Any% NG Wizard PS4";"Tyredstar";
"Fri, 25 Jan 2019 22:40:00 -0500";"00:45:00";"Diablo III: Reaper of Souls";"Any% NG+ Monk";"NewProject64";
"Fri, 25 Jan 2019 23:30:00 -0500";"02:30:00";"Diablo III: Reaper of Souls";"Any% NG Necromancer";"Pukeattack";
"Sat, 26 Jan 2019 02:05:00 -0500";"01:25:00";"Diablo III: Reaper of Souls";"Any% NG+ Wizard";"SonicEdge";
"Sat, 26 Jan 2019 03:35:00 -0500";"01:30:00";"Diablo III: Reaper of Souls";"Any% NG+ CO-OP";"Enkidu and SonicEdge";
"Sat, 26 Jan 2019 05:10:00 -0500";"01:40:00";"Diablo III: Reaper of Souls";"Any% NG CO-OP";"Hexon and Meatr0o";
"Sat, 26 Jan 2019 06:55:00 -0500";"02:20:00";"Diablo III: Reaper of Souls";"Any% NG Crusader";"Garfm";
"Sat, 26 Jan 2019 09:20:00 -0500";"02:10:00";"Diablo III: Reaper of Souls";"Any% NG Monk";"Garfm";
"Sat, 26 Jan 2019 11:35:00 -0500";"02:00:00";"Diablo III: Reaper of Souls";"Any% NG CO-OP";"Tyredstar, Justice, and Sparky714";
"Sat, 26 Jan 2019 13:40:00 -0500";"02:10:00";"Diablo III: Reaper of Souls";"Any% NG Demon Hunter";"Garfm";
