"Scheduled";"Length";"Description";"Category";"Runner"
"Fri, 08 Nov 2019 19:00:00 -0600";"00:50:00";"Donkey Kong Country 2";"Any%";"Supreme"
"Fri, 08 Nov 2019 19:55:00 -0600";"00:45:00";"Dragon's Curse";"Any% (no clip)";"Eldra"
"Fri, 08 Nov 2019 20:45:00 -0600";"00:40:00";"Mega Man 6";"Any% (race)";"beco v.s. ohon"
"Fri, 08 Nov 2019 21:30:00 -0600";"01:08:00";"Spyro Reignited Trilogy";"Any%";"WedSR"
"Fri, 08 Nov 2019 22:43:00 -0600";"00:10:00";"Untitled Goose Game";"Any%";"WedSR"
"Fri, 08 Nov 2019 22:58:00 -0600";"00:12:00";"Lawnmower";"Any%";"jimmypoopins"
"Fri, 08 Nov 2019 23:15:00 -0600";"00:12:00";"Ninja Gaiden II: The Dark Sword of Chaos";"Any% (race)";"beco v.s. jimmypoopins"
"Fri, 08 Nov 2019 23:32:00 -0600";"00:35:00";"Pac-Man World";"Any%";"Joester98"
"Sat, 09 Nov 2019 00:12:00 -0600";"00:25:00";"Jumping Flash!";"Any%";"Joester98"
"Sat, 09 Nov 2019 00:42:00 -0600";"00:26:00";"Battletoads & Double Dragon";"Any%";"colinbolts"
"Sat, 09 Nov 2019 01:13:00 -0600";"00:26:00";"Blasto";"Warpless";"colinbolts"
"Sat, 09 Nov 2019 01:44:00 -0600";"00:10:00";"SETUP BLOCK";"BONUS RUN";
"Sat, 09 Nov 2019 01:59:00 -0600";"00:20:00";"Teenage Mutant Ninja Turtles (Arcade)";"Any% 1CC";"lrock617"
"Sat, 09 Nov 2019 02:24:00 -0600";"00:26:00";"Batman Returns";"Mania%";"lrock617"
"Sat, 09 Nov 2019 02:55:00 -0600";"00:27:00";"Batman Forever: The Arcade Game";"Robin";"lrock617"
"Sat, 09 Nov 2019 03:27:00 -0600";"01:45:00";"Castlevania: Circle of the Moon";"Thief Mode Completionist";"darrenville"
"Sat, 09 Nov 2019 05:17:00 -0600";"02:35:00";"Dragon Quest Heroes: Rocket Slime";"Any% (50 Slime)";"GhostKumo"
"Sat, 09 Nov 2019 07:57:00 -0600";"00:15:00";"Gargoyles";"Any% (Easy)";"Cypherin"
"Sat, 09 Nov 2019 08:17:00 -0600";"00:13:00";"The Amazing Spider-Man cs The Kingpin";"Any% (Normal)";"Cypherin"
"Sat, 09 Nov 2019 08:35:00 -0600";"00:15:00";"Shadow Dancer: The Secret of Shinobi";"Any% Shu - Level 1 (Easy)";"Cypherin"
"Sat, 09 Nov 2019 08:55:00 -0600";"00:10:00";"SETUP BLOCK";;
"Sat, 09 Nov 2019 09:10:00 -0600";"00:24:00";"Chocobo Racing";"Story Mode";"kariohki"
"Sat, 09 Nov 2019 09:39:00 -0600";"00:01:00";"SETUP BLOCK";"BONUS RUN";
"Sat, 09 Nov 2019 09:45:00 -0600";"00:45:00";"Silhouette Mirage";"Any% (US)";"kariohki"
"Sat, 09 Nov 2019 10:35:00 -0600";"00:09:00";"Streemerz";"Any% (Web)";"tpasalt"
"Sat, 09 Nov 2019 10:49:00 -0600";"00:01:00";"SETUP BLOCK";"BONUS RUN";
"Sat, 09 Nov 2019 10:55:00 -0600";"02:35:00";"Super Mario All-Stars";"Warpless (All 4 games)";"Aweglib"
"Sat, 09 Nov 2019 13:35:00 -0600";"00:15:00";"Super Mario World";"11 Exit (NMG)";"HJA"
"Sat, 09 Nov 2019 13:55:00 -0600";"01:10:00";"StarTropics";"Any%";"bugdr"
"Sat, 09 Nov 2019 15:10:00 -0600";"00:30:00";"Sonic the Hedgehog 2";"Any% (race)";"supersonic71087 v.s. leandrom90"
"Sat, 09 Nov 2019 15:45:00 -0600";"00:38:00";"Mario Kart 64";"All Cups (150cc)";"supervipert302"
"Sat, 09 Nov 2019 16:28:00 -0600";"00:27:00";"Pac 'n Roll Remix";"Any%";"supervipert302"
"Sat, 09 Nov 2019 17:00:00 -0600";"00:50:00";"Mute Crimson+";"Any% (race)";"DarkTerrex v.s. Eldra"
"Sat, 09 Nov 2019 17:55:00 -0600";"02:15:00";"Super Mario Odyssey";"Dark Side";"Blipblo"
"Sat, 09 Nov 2019 20:15:00 -0600";"00:10:00";"SETUP BLOCK";;
"Sat, 09 Nov 2019 20:30:00 -0600";"00:47:00";"Bastion";"All Story Levels";"primorix"
"Sat, 09 Nov 2019 21:22:00 -0600";"00:01:00";"Bastion";"Any%";"primorix"
"Sat, 09 Nov 2019 21:28:00 -0600";"03:30:00";"Pokemon Crystal";"Any% (Randomizer)";"proinfernape"
"Sun, 10 Nov 2019 01:03:00 -0600";"03:30:00";"Super Metroid/A Link to the Past Randomizer";"Any%";"strizer86"
"Sun, 10 Nov 2019 04:38:00 -0600";"00:34:00";"Ninja World 2";"100%";"strizer86"
"Sun, 10 Nov 2019 05:17:00 -0600";"01:20:00";"Castlevania: Lament of Innocence";"Any% (Leon)";"VaeVictusBR"
