"Scheduled";"Length";"Juego";"Runner";"Categoría";"Plataforma";"Comentarista"
"Fri, 22 Apr 2022 14:00:00 +0000";"00:05:00";"Presentación Dia 1";"davehunter";"Mirar el horario";"Web";"TBA"
"Fri, 22 Apr 2022 14:10:00 +0000";"00:30:00";"Air Control";"davehunter";"Full Game 100%";"PC";"TBA"
"Fri, 22 Apr 2022 14:45:00 +0000";"00:15:00";"Kotel Ne Gori: A Friend of Lena Boots";"davehunter";"Any%";"PC";"TBA"
"Fri, 22 Apr 2022 15:05:00 +0000";"00:20:00";"Insert Paper";"davehunter";"Any%";"PC";"TBA"
"Fri, 22 Apr 2022 15:30:00 +0000";"00:20:00";"Man Standing";"davehunter";"Any% - 1st delivery";"PC";"Raicer"
"Fri, 22 Apr 2022 15:55:00 +0000";"00:25:00";"Turnip Boy Commits Tax Evasion";"davehunter";"Any% RTA";"PC";"Daiset"
"Fri, 22 Apr 2022 16:25:00 +0000";"00:15:00";"Yoku's Island Express";"davehunter";"Any% OoB";"PC";"TBA"
"Fri, 22 Apr 2022 16:45:00 +0000";"00:25:00";" ROBLOX: Climb the Giant Man Obby";"davehunter";"Coffee%";"PC";"TBA"
"Fri, 22 Apr 2022 17:15:00 +0000";"00:35:00";"Wario Ware INC";"davehunter";"Any%";"GBA";"TBA"
"Fri, 22 Apr 2022 17:55:00 +0000";"00:55:00";"Super Mario 64 FPS";"davehunter";"70 stars (no BS)";"PC";"Raicer"
"Fri, 22 Apr 2022 18:55:00 +0000";"00:30:00";"Unearthed: Trail of Ibn Battuta ";"davehunter";"Any%";"PC";"TBA"
"Fri, 22 Apr 2022 19:30:00 +0000";"00:08:00";"Sonic Boll";"davehunter";"Any% Tails";"PC";"TBA"
"Fri, 22 Apr 2022 19:43:00 +0000";"00:07:00";"Sonic Suggests";"davehunter";"sANYc%";"PC";"TBA"
"Fri, 22 Apr 2022 19:55:00 +0000";"00:55:00";"Tokyo 2020 Olympic The Official Video Game";"davehunter";"Training ALL Events win";"PC";"TBA"
"Fri, 22 Apr 2022 20:55:00 +0000";"00:15:00";"Initial Drift Online";"davehunter";"Irohazaka - 2 deliveries";"PC";"TBA"
"Fri, 22 Apr 2022 21:15:00 +0000";"03:00:00";"Gangs of London";"davehunter";"History Mode - Kane ";"PSP";"TBA"
"Sat, 23 Apr 2022 00:20:00 +0000";"13:40:00";"Todos a mi cama UWU";"Todos";"Camita%";"IRL";"TBA"
"Sat, 23 Apr 2022 14:00:00 +0000";"00:05:00";"Presentación Dia 2";"davehunter";"Mirar el horario";"Web";"TBA"
"Sat, 23 Apr 2022 14:10:00 +0000";"01:10:00";"El Señor de los Anillos: Las Dos Torres";"davehunter";"Aragorn";"GCN";"TBA"
"Sat, 23 Apr 2022 15:25:00 +0000";"00:40:00";"Alba: A Wildfire Adventure";"davehunter";"Any%";"PC";"TBA"
"Sat, 23 Apr 2022 16:10:00 +0000";"00:20:00";"MechaNika";"davehunter";"Any%";"PC";"TBA"
"Sat, 23 Apr 2022 16:35:00 +0000";"00:15:00";"Downtown: Aventura en el Metro";"davehunter";"Any% easy";"PC";"Daiset"
"Sat, 23 Apr 2022 16:55:00 +0000";"00:30:00";"Metal Slug 6 (bootleg)";"davehunter";"Any%";"AES";"Raicer"
"Sat, 23 Apr 2022 17:30:00 +0000";"00:15:00";"IndestructoTank!";"davehunter";"Beat the game";"GB";"TBA"
"Sat, 23 Apr 2022 17:50:00 +0000";"00:35:00";"Disney's Goofy's Fun House";"davehunter";"Any%";"PSX";"TBA"
"Sat, 23 Apr 2022 18:30:00 +0000";"00:40:00";"Rugrats: Search For Reptar";"davehunter";"All Levels";"PSX";"TBA"
"Sat, 23 Apr 2022 19:15:00 +0000";"00:30:00";"Little Britain";"davehunter";"Beat the game";"PS2";"TBA"
"Sat, 23 Apr 2022 19:50:00 +0000";"00:35:00";"PokeClicker";"davehunter";"Kanto Champion Autoclicker Codeless";"Web";"Daiset"
"Sat, 23 Apr 2022 20:30:00 +0000";"00:12:00";"ROBLOX: Sneak Thief";"davehunter";"Any%";"PC";"Raicer"
"Sat, 23 Apr 2022 20:47:00 +0000";"00:15:00";"Cosa Nostra";"davehunter";"Any% - 1.0";"PC";"Raicer"
"Sat, 23 Apr 2022 21:07:00 +0000";"00:25:00";"Stick em up!";"davehunter";"Any%";"PC";"Raicer"
"Sat, 23 Apr 2022 21:37:00 +0000";"01:10:00";"Family Man";"davehunter";"Angel Ending";"PC";"TBA"
"Sat, 23 Apr 2022 22:52:00 +0000";"00:07:00";"Regulín Evil";"davehunter";"Any%";"PC";"TBA"
"Sat, 23 Apr 2022 23:04:00 +0000";"00:07:00";"Perfect Vermin";"davehunter";"Any%";"PC";"TBA"
"Sat, 23 Apr 2022 23:16:00 +0000";"00:05:00";"QT";"davehunter";"Demo - All Achievements";"PC";"TBA"
"Sat, 23 Apr 2022 23:26:00 +0000";"00:35:00";"Call of Duty Black Ops 3 Zombies";"davehunter";"Alexandria - Any%";"PC";"TBA"
"Sun, 24 Apr 2022 00:06:00 +0000";"00:10:00";"Despedida";"davehunter";"Llorar%";"IRL";"TBA"
"Sun, 24 Apr 2022 00:21:00 +0000";"00:30:00";"Run Extra - Beat Hazard 2";"davehunter";"Showcase";"PC";"TBA"
