"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Fri, 25 Aug 2017 17:00:00 -0400";"01:50:00";"Rocket: Robot on Wheels";"100%";"mashystrr"
"Fri, 25 Aug 2017 19:00:00 -0400";"00:28:00";"Cruis'n USA";"NG+";"LinkaMeister"
"Fri, 25 Aug 2017 19:38:00 -0400";"02:15:00";"Donkey Kong 64";"NLE";"Kiwikiller67"
"Fri, 25 Aug 2017 22:03:00 -0400";"01:20:00";"Space Station Silicon Valley";"Any%";"Crackerbean"
"Fri, 25 Aug 2017 23:33:00 -0400";"03:35:00";"Jet Force Gemini";"Any%";"Caneras"
"Sat, 26 Aug 2017 03:18:00 -0400";"01:00:00";"Daikatana";"Any% NG";"steve50013"
"Sat, 26 Aug 2017 04:28:00 -0400";"00:17:00";"Chameleon Twist";"Any% Race";"Bingchang, Boon_7"
"Sat, 26 Aug 2017 04:55:00 -0400";"01:05:00";"Star Wars: Rogue Squadron";"Any% Any Vehicle";"bmac_attack_64"
"Sat, 26 Aug 2017 06:10:00 -0400";"01:25:00";"Star Wars: Shadows of the Empire";"100% (Jedi Difficulty)";"Alaris_Villain"
"Sat, 26 Aug 2017 07:45:00 -0400";"01:40:00";"Tetrisphere";"Rescue";"FFRPro21"
"Sat, 26 Aug 2017 09:35:00 -0400";"00:36:00";"Monster Truck Madness 64";"Circuit-Beginner";"Mash112"
"Sat, 26 Aug 2017 10:21:00 -0400";"01:15:00";"South Park";"Any%";"Crackerbean"
"Sat, 26 Aug 2017 11:46:00 -0400";"00:35:00";"Glover";"All Main Levels";"Yoshipro101"
"Sat, 26 Aug 2017 12:31:00 -0400";"02:20:00";"Diddy Kong Racing";"100%";"tridenttail"
"Sat, 26 Aug 2017 15:01:00 -0400";"02:40:00";"Banjo-Kazooie";"100%";"hagginater"
"Sat, 26 Aug 2017 17:51:00 -0400";"01:05:00";"Banjo-Tooie";"Low%";"Madtaz64"
"Sat, 26 Aug 2017 19:06:00 -0400";"01:28:00";"Star Fox 64";"100%";"LylatR"
"Sat, 26 Aug 2017 20:44:00 -0400";"00:50:00";"F-Zero X";"All Tracks Time Attack";"Naegleria"
"Sat, 26 Aug 2017 21:44:00 -0400";"00:40:00";"Perfect Dark";"Any%";"karljobst"
"Sat, 26 Aug 2017 22:34:00 -0400";"00:45:00";"Castlevania 64";"Carrie Any%";"Tyderium"
"Sat, 26 Aug 2017 23:29:00 -0400";"02:35:00";"Quest 64";"All Spirits US";"Bingchang, DriftingSkies"
"Sun, 27 Aug 2017 02:14:00 -0400";"03:00:00";"Custom Robo";"Any%";"kruskader"
"Sun, 27 Aug 2017 05:24:00 -0400";"00:13:00";"Elmo's Number Journey";"Easy Mode";"Silo_Simon"
"Sun, 27 Aug 2017 05:47:00 -0400";"01:00:00";"Mischief Makers";"Any%";"TheIntercom"
"Sun, 27 Aug 2017 06:57:00 -0400";"00:35:00";"South Park Rally";"Championship Mode";"DJBunyan"
"Sun, 27 Aug 2017 07:42:00 -0400";"00:30:00";"Battletanx: Global Assault";"Any%";"jymotion"
"Sun, 27 Aug 2017 08:22:00 -0400";"00:35:00";"Bomberman 64";"Any% Normal";"kikaedark"
"Sun, 27 Aug 2017 09:07:00 -0400";"00:35:00";"San Fransico Rush 2049";"Any%";"OldSchooLTribe"
"Sun, 27 Aug 2017 09:52:00 -0400";"00:30:00";"Sin & Punishment";"Any% Race";"LinkaMeister, giygasblues"
"Sun, 27 Aug 2017 10:32:00 -0400";"01:00:00";"Bomberman Hero";"JP Any%";"PvtCB"
"Sun, 27 Aug 2017 11:42:00 -0400";"00:30:00";"Magical Tetris Challenge";"Magical Expert Race";"FFRPro21, Dark-Aries"
"Sun, 27 Aug 2017 12:22:00 -0400";"00:40:00";"Pokemon Puzzle League";"S-Hard Race";"FFRPro21, Montucky, YumeTsubasaCH, Flagalstan"
"Sun, 27 Aug 2017 13:12:00 -0400";"00:40:00";"Pokemon Puzzle League";"Spa Service";"FFRPro21, shadoweh91"
"Sun, 27 Aug 2017 14:02:00 -0400";"01:25:00";"Mystical Ninja Starring Goemon";"Any%";"ZAR"
"Sun, 27 Aug 2017 15:37:00 -0400";"00:10:00";"Super Smash Bros";"Classic Mode Kirby 3-Stock";"Madtaz64"
"Sun, 27 Aug 2017 15:57:00 -0400";"01:15:00";"Kirby 64: The Crystal Shards";"100%";"swordsmankirby"
"Sun, 27 Aug 2017 17:22:00 -0400";"01:40:00";"The Legend of Zelda: Ocarina of Time";"All Dungeons";"Glitchymon"
"Sun, 27 Aug 2017 19:12:00 -0400";"01:50:00";"Superman 64";"Superman Mode";"headstrong1290"
