"Scheduled";"Length";"Game";"Runner(s)";"Category";"Incentives/Bidwars";"Platform";"Pronouns"
"Fri, 01 May 2020 09:45:00 -0500";"00:08:00";;"[Staff](twitch.tv/Midwestspeedfest)";;;;
"Fri, 01 May 2020 10:00:00 -0500";"00:20:00";"[Untitled Goose Game](https://www.speedrun.com/Untitled_Goose_Game)";"[Tasselfoot](https://www.twitch.tv/Tasselfoot)";"Reverse Area Order";;"PC";
"Fri, 01 May 2020 10:27:00 -0500";"00:30:00";"[Super Monkey Ball Deluxe in SMB2](https://www.speedrun.com/smbdxin2)";"[Helix](https://www.twitch.tv/Helix13_),[TheLostLlama](https://www.twitch.tv/thelostllama),[PetresInc](https://www.twitch.tv/PetresInc),[Alist](https://www.twitch.tv/twitch.com%2Falist_)";"Story Mode";"[File name bidwar (6 char)](https://www.speedrun.com/mssf2020/donate/bidwars)";"Wii";"Helix (They/Them) | PetresInc (He/Him) | Alist (He/Him)"
"Fri, 01 May 2020 11:04:00 -0500";"00:34:00";"[Super Monkey Ball 2: Monkeyed Ball 2](https://www.speedrun.com/Super_Monkey_Ball_2_Monkeyed_Ball_2)";"[Mr_Ike](https://www.twitch.tv/mister_ike)";"Story Mode";"[File name bidwar (6 char)](https://www.speedrun.com/mssf2020/donate/bidwars)";"Wii";
"Fri, 01 May 2020 11:45:00 -0500";"00:15:00";"[Super Smash Bros Melee](https://www.speedrun.com/Super_Smash_Bros_Melee)";"[Gooby](https://www.twitch.tv/CountGooby),[Zojalyx](https://www.twitch.tv/zojalyx)";"Adventure Mode";"[Player tag bidwar (4 char)](https://www.speedrun.com/mssf2020/donate/bidwars)";"GCN";"Gooby (He/Him) | Zojalyx (He/Him)"
"Fri, 01 May 2020 12:07:00 -0500";"01:40:00";"[Cave Story 3D](https://www.speedrun.com/Cave_Story_3D)";"[Amber_](https://www.twitch.tv/amberwark)";"Reverse Boss Order";"[Prinny cap (+2)](https://www.speedrun.com/mssf2020/donate/goals), [Any% Bonus Run](https://www.speedrun.com/mssf2020/donate/goals) [\"Classic\" vs \"story\" visuals](https://www.speedrun.com/mssf2020/donate/bidwars)";"3DS";"She/Her"
"Fri, 01 May 2020 13:54:00 -0500";"00:20:00";"[Sonic the Hedgehog(2006)](https://www.speedrun.com/sonic06)";"[FocusSight](https://www.twitch.tv/focussight)";"Any%";"[Sonic/Silver's Story bidwar](https://www.speedrun.com/mssf2020/donate/bidwars)";"Xbox 360";"He/Him"
"Fri, 01 May 2020 14:21:00 -0500";"00:40:00";"[Sonic Adventure(DX)](https://www.speedrun.com/Sonic_Adventure_DX)";"[Nimputs](https://www.twitch.tv/nimputs)";"Sonic's Story";;"PC";"He/Him"
"Fri, 01 May 2020 15:08:00 -0500";"00:15:00";"You Are Not A Banana";"[Talcerase](https://www.twitch.tv/talcerase)";"Any%";"[You are Bonus run(+1)](https://www.speedrun.com/mssf2020/donate/goals), [Visit all exhibits (+1)](https://www.speedrun.com/mssf2020/donate/goals), [Ride Snail (+1)](https://www.speedrun.com/mssf2020/donate/goals). [Human vs Banana bidwar](https://www.speedrun.com/mssf2020/donate/bidwars)";"PC";"He/Him"
"Fri, 01 May 2020 15:30:00 -0500";"00:14:00";"[Super Mario Odyssey](https://www.speedrun.com/Super_Mario_Odyssey_Category_Extensions)";"[disdonn](https://www.twitch.tv/disdonnplays)";"Nipple%";;"Switch";"He/Him"
"Fri, 01 May 2020 15:51:00 -0500";"00:45:00";"[New Super Mario Bros. Wii](https://www.speedrun.com/New_Super_Mario_Bros._Wii_Randomizer)";"[DiamondCrafterA](https://www.twitch.tv/diamondcraftera)";"Randomizer";"[Bidwar for 5-2/5-3](https://www.speedrun.com/mssf2020/donate/bidwars)";"Wii";"He/Him"
"Fri, 01 May 2020 16:43:00 -0500";"01:20:00";"[Super Mario Sunshine](https://www.speedrun.com/Super_Mario_Sunshine)";"[Sprasshu](https://www.twitch.tv/sprasshu), TheeOnlyJuan, Toburr, GenoKirby";"2v2 Lockout Bingo";;"GCN";
"Fri, 01 May 2020 18:10:00 -0500";"00:18:00";"[Bionicle: Tales of the Tohunga](https://www.speedrun.com/Bionicle_Tales_of_The_Tohunga)";"[Derek_MK](https://www.twitch.tv/derek_mk)";"Any%";;"GBA";"He/Him"
"Fri, 01 May 2020 18:35:00 -0500";"00:40:00";"[Kirby: Star Allies](https://www.speedrun.com/Kirby_Star_Allies)";"[LaurieDBunnykins](https://www.twitch.tv/lauriedbunnykins)";"Guest Star - Mage Sisters";;"Switch";"She/Her"
"Fri, 01 May 2020 19:22:00 -0500";"01:29:00";"[Resident Evil 7:Biohazard](https://www.speedrun.com/Resident_Evil_7_Biohazard)";"[CaptainEzekiel](https://www.twitch.tv/captain_ezekiel)";"Any%";"[Save Zoe/Mia](https://www.speedrun.com/mssf2020/donate/bidwars)";"PC";"He/Him"
