"Scheduled";"Length";"Description"
"Sun, 26 May 2019 09:00:00 -0400";"00:05:00";"Games Finished Adequately @ Anime North Sunday Begins"
"Sun, 26 May 2019 09:10:00 -0400";"00:30:00";"NickAndrews - Ninja Gaiden 3 (NES)"
"Sun, 26 May 2019 09:45:00 -0400";"00:15:00";"MyOhMike - Super Inefficient Gol"
"Sun, 26 May 2019 10:05:00 -0400";"00:40:00";"MyOhMike - Mega Man II: Atari Demake"
"Sun, 26 May 2019 10:50:00 -0400";"00:22:00";"MrMKL - Wendy Every Witch Way - GBC Emulator"
"Sun, 26 May 2019 11:17:00 -0400";"00:10:00";"MrMKL - LOVE/Switch"
"Sun, 26 May 2019 11:32:00 -0400";"00:10:00";"MrMKL - Ducktales - NES Emulator"
"Sun, 26 May 2019 11:47:00 -0400";"00:45:00";"Duckie2010 - Touhou Luna Nights (PC)"
"Sun, 26 May 2019 12:37:00 -0400";"00:30:00";"TTT Dangerman - Sonic Mania Plus (PS4)"
"Sun, 26 May 2019 13:12:00 -0400";"02:40:00";"Azder - Super Metroid Redesign (SNES)"
"Sun, 26 May 2019 15:57:00 -0400";"00:05:00";"Games Finished Adequately @ Anime North Sunday Day Ends"
