"Scheduled";"Length";"Streamer";"Game"
"Fri, 14 Apr 2023 12:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Fairy Fencer F Advent Dark Force"
"Fri, 14 Apr 2023 15:00:00 +0100";"03:00:00";"[RC3000](https://www.twitch.tv/rc4000)";"Katamari Damacy Reroll"
"Fri, 14 Apr 2023 18:00:00 +0100";"03:00:00";"[IreneXO](https://www.twitch.tv/irenexok)";"Resident Evil 4 Remake"
"Fri, 14 Apr 2023 21:00:00 +0100";"15:00:00";"Pre-Stream End";"Pre-Stream End"
"Sat, 15 Apr 2023 12:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Nights Of Azure 2"
"Sat, 15 Apr 2023 15:00:00 +0100";"02:00:00";"[Jessicayskull](https://www.twitch.tv/Jessicoo)";"Infamous First Light"
"Sat, 15 Apr 2023 17:00:00 +0100";"02:00:00";"[Amanda](https://www.twitch.tv/witchlabefana)";"Thymesia"
"Sat, 15 Apr 2023 19:00:00 +0100";"02:00:00";"[Gamebusters Jai](https://www.twitch.tv/Gamebustersuk)";"Sonic Frontiers"
"Sat, 15 Apr 2023 21:00:00 +0100";"03:00:00";"[Amanda](https://www.twitch.tv/witchlabefana)";"Thymesia"
"Sun, 16 Apr 2023 00:00:00 +0100";"03:00:00";"[NezuHatsuka](https://www.twitch.tv/nezuhatsuka)";"The Legend Of Zelda The Breath Of The Wild"
"Sun, 16 Apr 2023 03:00:00 +0100";"02:00:00";"[SophiePlays](http://www.twitch.tv/sophieplays)";"Yakuza like A Dragon"
"Sun, 16 Apr 2023 05:00:00 +0100";"04:00:00";"[Endiku](https://www.twitch.tv/hellofolksitsendiku)";"Mega Man X4"
"Sun, 16 Apr 2023 09:00:00 +0100";"03:00:00";"[Kingemocut](https://www.twitch.tv/Kingemocut)";"Hitman: World of Assassination"
"Sun, 16 Apr 2023 12:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Fortnite"
"Sun, 16 Apr 2023 15:00:00 +0100";"03:00:00";"[Amanda](https://www.twitch.tv/witchlabefana)";"Thymesia"
"Sun, 16 Apr 2023 18:00:00 +0100";"03:00:00";"[Lavender possum](https://www.twitch.tv/lavenderpossumplays)";"Pandemonium"
"Sun, 16 Apr 2023 21:00:00 +0100";"03:00:00";"[Klaire Fluffle](https://www.twitch.tv/klaire_fluffle)";"Kirby Super Star Ultra"
"Mon, 17 Apr 2023 00:00:00 +0100";"03:00:00";"[Klaire Fluffle](https://www.twitch.tv/klaire_fluffle)";"Kirby Super Star Ultra"
"Mon, 17 Apr 2023 03:00:00 +0100";"03:00:00";"[Shimizu](https://www.twitch.tv/shimi_shimizu)";"Resident Evil 2 Remake"
"Mon, 17 Apr 2023 06:00:00 +0100";"03:00:00";"[DawnieDaNeko](https://www.twitch.tv/DawnieDaNeko)";"Osu!"
"Mon, 17 Apr 2023 09:00:00 +0100";"03:00:00";"[Kingemocut](https://www.twitch.tv/Kingemocut)";"Girls Und Panzer: Dream Tank Match"
"Mon, 17 Apr 2023 12:00:00 +0100";"03:00:00";"[Kingemocut](https://www.twitch.tv/Kingemocut)";"Girls Und Panzer: Dream Tank Match"
"Mon, 17 Apr 2023 15:00:00 +0100";"03:00:00";"[Evildeadfan102](https://www.twitch.tv/Evildeadfan102)";"Fairy Fencer F Advent Dark Force"
"Mon, 17 Apr 2023 18:00:00 +0100";"03:00:00";"[Mitsuki](https://www.twitch.tv/mitsuki_vt)";"Pocket Mirror"
"Mon, 17 Apr 2023 21:00:00 +0100";"03:00:00";"[Airis9699](https://www.twitch.tv/airis9699)";"Cult Of The Lamb"
"Tue, 18 Apr 2023 00:00:00 +0100";"04:00:00";"[Alicez50](https://www.twitch.tv/alicez50)";"Overwatch 2"
"Tue, 18 Apr 2023 04:00:00 +0100";"03:00:00";"[Amanda](https://www.twitch.tv/witchlabefana)";"Thymesia"
"Tue, 18 Apr 2023 07:00:00 +0100";"02:00:00";"[Lord Habitaxe of Prydonia](https://www.youtube.com/channel/UCbhtmOn8GsZlLcuJO-Tb5nA)";"Genshin Impact"
