"Scheduled";"Length";"ゲーム";"カテゴリ";"説明"
"Wed, 20 Mar 2024 14:00:00 +0900";"02:10:00";"Planet of Lana";"Any%+α";"エンディング到達までのオリジナルカテゴリです"
"Wed, 20 Mar 2024 16:15:00 +0900";"01:10:00";"スーパードンキーコング2";"Warpless";"神ゲー。ワープ禁止カテゴリなのでBGMを楽しんでください"
"Wed, 20 Mar 2024 17:30:00 +0900";"00:25:00";"Sheepy: A Short Adventure";"Glitchless";"最近大流行中の2Dアクションゲーム。羊がかわいい🐑"
"Wed, 20 Mar 2024 18:00:00 +0900";"02:00:00";"Bramble: The Mountain King";"Glitchless";"北欧神話をもとにしたホラーゲーム"
"Wed, 20 Mar 2024 20:05:00 +0900";"00:40:00";"リトルナイトメア";"Any%";"いつもの。"
"Wed, 20 Mar 2024 20:50:00 +0900";"01:20:00";"リトルナイトメア2";"Any%";"いつもの。"
"Wed, 20 Mar 2024 22:15:00 +0900";"19:40:00";"寝ます";"Sleep";
"Thu, 21 Mar 2024 18:00:00 +0900";"01:30:00";"スナフキン：ムーミン谷のメロディー";"Any%";"最近発売されたムーミンゲー。雰囲気が最高です。初披露"
"Thu, 21 Mar 2024 19:35:00 +0900";"01:30:00";"スナフキン：ムーミン谷のメロディー";"Any%";"せっかくなので2回通します"
"Thu, 21 Mar 2024 21:10:00 +0900";"01:00:00";"AER Memories of Old";"No Major Glitches";"空を飛べるのが楽しい。翻訳がガバガバすぎてストーリーは一切分かりません。初披露"
"Thu, 21 Mar 2024 22:15:00 +0900";"01:00:00";"AER Memories of Old";"No Major Glitches";"2回目"
