"Scheduled";"Length";"Name";"Category";"Run Time";"Comentarista1";"Comentarista2";"Host";"Tech";"Runners";"Setup Time";"JogoTwitch"
"Sun, 03 Jan 2021 13:30:00 -0300";"00:30:00";"Pre-Show";"Intro -";"00:20:00";"DarthSanic";;;"Sanic";"SpikeVegeta, feasel, Keizaron, JHobz, Kungfufruitcup";"00:10:00";"Só na conversa"
"Sun, 03 Jan 2021 14:00:00 -0300";"01:03:00";"Mirror's Edge";"Inbounds - PC";"00:46:00";"DarthSanic";;;"Sanic";"Hekigan";"00:17:00";"Mirror's Edge"
"Sun, 03 Jan 2021 15:03:00 -0300";"01:02:00";"Donkey Kong Country";"Any% No Major Skips Race - SNES";"00:50:00";"Narti1800_";"Doumeis";;"Sanic";"Eazinn, DadLovesBeer";"00:12:00";"Donkey Kong Country"
"Sun, 03 Jan 2021 16:05:00 -0300";"01:04:00";"Just Cause 3";"Sky Fortress DLC - PC";"00:52:00";"thugkjj";;;"Thug";"pmcTRILOGY";"00:12:00";"Just Cause 3"
"Sun, 03 Jan 2021 17:09:00 -0300";"00:49:00";"Ratchet & Clank (2016)";"NG+ - PS4";"00:37:00";"thugkjj";"BetoKos";;"Thug";"PerilousPeanut";"00:12:00";"Ratchet & Clank"
"Sun, 03 Jan 2021 17:58:00 -0300";"01:08:00";"Mega Man X5";"Any% - PS1";"00:56:00";"KiwamiZX";;;"Thug";"Luiz Miguel";"00:12:00";"Mega Man X5"
"Sun, 03 Jan 2021 19:06:00 -0300";"01:17:00";"Dragon Age: Origins";"Any% - PC";"01:00:00";"LunaValkyr";;;"Luna";"Lemuura";"00:17:00";"Dragon Age: Origins"
"Sun, 03 Jan 2021 20:23:00 -0300";"01:27:00";"Ori and the Will of the Wisps";"Main Quest Order Race - PC";"01:15:00";"LunaValkyr";;;"Luna";"Hetfield90, Skarfelt";"00:12:00";"Ori and the Will of the Wisps"
"Sun, 03 Jan 2021 21:50:00 -0300";"02:04:00";"Diddy Kong Racing";"100% - N64";"01:52:00";"BetoKos";;;"Luna";"Obiyo";"00:12:00";"Diddy Kong Racing"
"Sun, 03 Jan 2021 23:54:00 -0300";"01:12:00";"Metroid: Zero Mission";"9% normal - GBA";"01:00:00";"VaeVictusBR";;;"Sanic";"CScottyW";"00:12:00";"Metroid: Zero Mission"
"Mon, 04 Jan 2021 01:06:00 -0300";"00:10:00";"Daily Recap - Sunday";"Recap% -";"00:10:00";;;;"Sanic";"SpikeVegeta, feasel, JHobz, Kungfufruitcup";;"Só na Conversa"
"Mon, 04 Jan 2021 01:16:00 -0300";"01:04:00";"Lightmatter";"Any% NMG - PC";"00:52:00";;;"Evolute";"Sanic";"bobbyburm";"00:12:00";"Lightmatter"
"Mon, 04 Jan 2021 02:20:00 -0300";"02:05:00";"Pikmin 2";"Pay Off Debt - Gamecube";"01:55:00";;;"Evolute";"Kiwami";"Draz";"00:10:00";"Pikmin 2"
"Mon, 04 Jan 2021 04:25:00 -0300";"02:15:00";"Metal Gear Solid 4: Guns of the Patriots";"The Boss Extreme - PS3";"02:05:00";"BetoKos";;;"Kiwami";"Jaguar King";"00:10:00";"Metal Gear Solid 4: Guns of the Patriots"
"Mon, 04 Jan 2021 06:40:00 -0300";"01:30:00";"Otogi: Myth of Demons";"Any% - Xbox";"01:20:00";;;"CesarMartins12";"Cesar";"Ameiii";"00:10:00";"Otogi: Myth of Demons"
"Mon, 04 Jan 2021 08:10:00 -0300";"00:05:00";"Ghostbusters";"Any% - Genesis";"00:35:00";"shimegabriel";"CesarMartins12";;"Cesar";"RetroBrando";"00:10:00";"Ghostbusters"
"Mon, 04 Jan 2021 08:15:00 -0300";"00:40:00";"Magical Taruruuto-kun";"Any% - Genesis";"00:30:00";"shimegabriel";"CesarMartins12";;"Cesar";"Joeybaby69";"00:10:00";"Magical Taruruuto-kun"
"Mon, 04 Jan 2021 08:55:00 -0300";"00:40:00";"Ecco the Dolphin";"Any% No Camera-Freeze - Genesis";"00:30:00";"shimegabriel";"CesarMartins12";;"Cesar";"GrimShins";"00:10:00";"Ecco the Dolphin"
"Mon, 04 Jan 2021 09:35:00 -0300";"00:22:00";"Taz-Mania";"any% - SMS";"00:12:00";"shimegabriel";"CesarMartins12";;"Shime";"coolkid";"00:10:00";"Taz-Mania"
"Mon, 04 Jan 2021 09:57:00 -0300";"01:20:00";"Startropics";"any% - NES";"01:10:00";;;"Shime";"Shime";"BugDoctor";"00:10:00";"Startropics"
"Mon, 04 Jan 2021 11:17:00 -0300";"00:28:00";"The Lucky Dime Caper starring Donald Duck";"Beat the game - SMS";"00:18:00";"shimegabriel";"CesarMartins12";;"Shime";"Chachamaxx";"00:10:00";"The Lucky Dime Caper starring Donald Duck"
"Mon, 04 Jan 2021 11:45:00 -0300";"01:15:00";"Yooka-Laylee and the Impossible Lair";"24 Bees - PC";"01:05:00";"LunaValkyr";;;"Luna";"hedweg";"00:10:00";"Yooka-Laylee and the Impossible Lair"
"Mon, 04 Jan 2021 13:00:00 -0300";"00:48:00";"Turok: Dinosaur Hunter - PC Remaster";"Any% - PC";"00:38:00";"Battousai";;;"Luna";"pale2";"00:10:00";"Turok: Dinosaur Hunter"
"Mon, 04 Jan 2021 13:48:00 -0300";"00:35:00";"Sonic 1 (2013)";"Tails: Beat The Game - Android";"00:25:00";"LunaValkyr";"Kiwami";;"Luna";"flying fox";"00:10:00";"Sonic the Hedgehog"
