"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Setup";"Regie";"Kommentatoren"
"Sun, 24 Jul 2022 11:30:00 +0200";"00:20:00";"INTRO";"Team Connect";;;;
"Sun, 24 Jul 2022 12:00:00 +0200";"01:25:00";"Crash Twinsanity";"Joester98";"100%";"00:10:00";"Vvegeta84 / Nickmi";"PeteThePlayer"
"Sun, 24 Jul 2022 13:35:00 +0200";"00:25:00";"Herc's Adventures";"Chfou";"Any%";"00:10:00";"Vvegeta84 / Nickmi";"ChuckJuck, Vvegeta84"
"Sun, 24 Jul 2022 14:10:00 +0200";"00:50:00";"Kalimba";"Leonmachar";"Any% (Journey)";"00:10:00";"Vvegeta84 / Nickmi";"N0b0dy___23,YTSatrun"
"Sun, 24 Jul 2022 15:10:00 +0200";"00:15:00";"The Pedestrian";"Paulister";"Any%";"00:10:00";"Vvegeta84";"nabson_1, N0b0dy___23"
"Sun, 24 Jul 2022 15:35:00 +0200";"00:39:00";"Totally Accurate Battle Simulator";"raggeddan";"Adventure (100%)";"00:10:00";"Vvegeta84";"nabson_1, N0b0dy___23"
"Sun, 24 Jul 2022 16:24:00 +0200";"00:41:00";"Blazing Chrome";"Kirthar";"Arcade Mode (Normal, Gun)";"00:10:00";"Vvegeta84";"neXGam_Civilization, Vvegeta84"
"Sun, 24 Jul 2022 17:15:00 +0200";"00:30:00";"Ori and the Will of the Wisps";"christianroyle";"Any% (No Major Glitches)";"00:10:00";"Vvegeta84";"neXGam_Civilization, Nickmi"
"Sun, 24 Jul 2022 17:55:00 +0200";"00:35:00";"Marvel's Spider-Man Remastered";"rebeldragon95";"Silver Lining (Any%)";"00:10:00";"Vvegeta84";"Nickmi, Vvegeta84"
"Sun, 24 Jul 2022 18:40:00 +0200";"01:30:00";"QV";"MoD366";"Any% (Normal)";"00:10:00";"Vvegeta84";"ChuckJuck"
"Sun, 24 Jul 2022 20:20:00 +0200";"02:40:00";"Super Mario Sunshine";"Sid_Ed";"96 Shines";"00:10:00";"Aljosha";"Nickmi, Aljosha"
"Sun, 24 Jul 2022 23:10:00 +0200";"01:45:00";"Amnesia: Rebirth";"menno888";"Any% (No Major Glitches)";"00:10:00";"Aljosha";"Ru642, Waz00TV"
"Mon, 25 Jul 2022 01:05:00 +0200";"08:45:00";"PAUSE";;;;;
"Mon, 25 Jul 2022 10:00:00 +0200";"02:40:00";"Shin Megami Tensei V";"Sioneus";"Any% (Saftly)";"00:10:00";"waz00TV";"YukiArisato,EndofDays307"
"Mon, 25 Jul 2022 12:50:00 +0200";"08:30:00";"Persona 4 Golden";"Neviutz";"Golden Ending (Hard)";"00:10:00";"waz00TV/11Heinos";"YukiArisato, Mr.Tiger,EndofDays307"
"Mon, 25 Jul 2022 21:30:00 +0200";"03:30:00";"Pokémon Mystery Dungeon: Blue Rescue Team";"Crrool";"Any% (No WM, No QS)";"00:10:00";"waz00TV";"ChuckJuck, CrystalMond"
"Tue, 26 Jul 2022 01:10:00 +0200";"08:40:00";"PAUSE";;;;;
"Tue, 26 Jul 2022 10:00:00 +0200";"00:25:00";"Axiom Verge 2";"Leemyy";"Glitchless";"00:10:00";"waz00TV";"waz00TV"
"Tue, 26 Jul 2022 10:35:00 +0200";"00:35:00";"Castlevania: Order of Ecclesia";"Frozer";"Any% (Albus)";"00:10:00";"waz00TV";"SeedSystem"
"Tue, 26 Jul 2022 11:20:00 +0200";"00:53:00";"Gunple: Gunman's Proof";"Grumpmeister";"Any%";"00:10:00";"waz00TV";
"Tue, 26 Jul 2022 12:23:00 +0200";"00:45:00";"Jazzpunk";"raggeddan";"Special Agent";"00:10:00";"waz00TV";
"Tue, 26 Jul 2022 13:18:00 +0200";"00:38:00";"Survival Kids";"Nardiko";"Ending 4";"00:10:00";"waz00TV";
"Tue, 26 Jul 2022 14:06:00 +0200";"00:50:00";"Dragon Ball: Advanced Adventure";"SuperPlayer";"Any% (Goku)";"00:10:00";"waz00TV";"swunsh, Vvegeta84,N0b0dy__23"
"Tue, 26 Jul 2022 15:06:00 +0200";"04:00:00";"Final Fantasy V";"MrZwanzig";"Any%";"00:10:00";"lowomega, YTSatrun";"SeedSystem"
"Tue, 26 Jul 2022 19:16:00 +0200";"04:50:00";"Final Fantasy XIII";"Kayarune";"Any%";"00:10:00";"LowOmega,YTSatrun";"SeedSystem"
"Wed, 27 Jul 2022 00:16:00 +0200";"01:45:00";"The Legend of Zelda: Oracle of Seasons";"Nitroz";"All Essences";"00:10:00";"Aljosha";"Nickmi"
