"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Sat, 09 Sep 2017 08:00:00 -0700";"01:28:00";"Fable Anniversary";"Any%";"Etem_T"
"Sat, 09 Sep 2017 09:28:00 -0700";"00:30:00";"Cruis'n USA";"New Game+";"LinkaMeister"
"Sat, 09 Sep 2017 09:58:00 -0700";"00:18:00";"Castlevania: Harmony of Dissonance";"Maxim All Bosses";"VBSpeedruns"
"Sat, 09 Sep 2017 10:16:00 -0700";"00:25:00";"Castlevania: Symphony of the Night";"Richter All Bosses";"BenAuton"
"Sat, 09 Sep 2017 10:41:00 -0700";"00:38:00";"Mirror's Edge";"Any%";"Voetiem"
"Sat, 09 Sep 2017 11:19:00 -0700";"00:55:00";"Buffer";"Buffer";"Buffer"
"Sat, 09 Sep 2017 12:14:00 -0700";"01:00:00";"Sonic Heroes";"Team Rose";"Ford373"
"Sat, 09 Sep 2017 13:14:00 -0700";"00:03:00";"Sonic Ultimate RPG";"All Chaos Emeralds Obtained";"Rawrgypoo"
"Sat, 09 Sep 2017 13:17:00 -0700";"00:35:00";"Traverser";"Any%";"Monojira"
"Sat, 09 Sep 2017 13:52:00 -0700";"00:13:00";"Elmo's Number Journey";"Easy Mode";"Silo_Simon"
"Sat, 09 Sep 2017 14:05:00 -0700";"00:07:00";"Donkey Kong 5: The Journey of Over Time and Space";"Any%";"CDRomatron"
"Sat, 09 Sep 2017 14:12:00 -0700";"00:45:00";"Die by the Sword";"Any%";"Shaddex"
"Sat, 09 Sep 2017 14:57:00 -0700";"01:00:00";"Gex 3: Deep Cover Gecko";"Any% No Wrong Warp";"Crash6351"
"Sat, 09 Sep 2017 15:57:00 -0700";"00:16:00";"VVVVVV";"Any% No Telejumping";"Crash6351"
"Sat, 09 Sep 2017 16:13:00 -0700";"00:25:00";"Postal 2";"Any% (Enhanced)";"TheIntercom"
"Sat, 09 Sep 2017 16:38:00 -0700";"00:30:00";"Densha De D: Lightning Stage";"Any% Race";"Konasumi, Lordmau5"
"Sat, 09 Sep 2017 17:08:00 -0700";"00:50:00";"Shovel Knight Specter of Torment";"Any%";"MunchaKoopas"
"Sat, 09 Sep 2017 17:58:00 -0700";"00:13:00";"Lovely Planet";"Any%";"isBullets"
"Sat, 09 Sep 2017 18:11:00 -0700";"00:05:00";"Flywrench";"Mercury Hardcore";"KillingPepsi"
"Sat, 09 Sep 2017 18:16:00 -0700";"00:09:00";"Pet the Pup at the Party";"10 Pups Race";"isBullets, KillingPepsi"
"Sat, 09 Sep 2017 18:25:00 -0700";"01:30:00";"Odin Sphere Leifthrasir";"Any% Gwen";"Osey889"
"Sat, 09 Sep 2017 19:55:00 -0700";"00:35:00";"Waveland";"Any%";"Stllr"
"Sat, 09 Sep 2017 20:30:00 -0700";"00:20:00";"Yo! Noid II: Enter The Void";"Any%";"YoshdudeSSB"
"Sat, 09 Sep 2017 20:50:00 -0700";"00:23:00";"McDonald's Treasure Land Adventure";"Beginner (NTSC)";"Boon_7"
"Sat, 09 Sep 2017 21:13:00 -0700";"00:50:00";"The Long Dark";"The Hunted Part 1";"HiddenDistance"
