"Scheduled";"Length";"Game Hint";"Block"
"Fri, 05 Oct 2018 22:00:00 -0700";"11:45:00";"Modded Mario Party Purgatory";"Pre-Show"
"Sat, 06 Oct 2018 09:45:00 -0700";"00:15:00";"The Sarge Club Pre-Show";"Pre-Show"
"Sat, 06 Oct 2018 10:00:00 -0700";"00:45:00";"Mod Me Plenty";"Mod Squad"
"Sat, 06 Oct 2018 10:45:00 -0700";"00:30:00";"Mod-onna + Shove It 360";"Mod Squad"
"Sat, 06 Oct 2018 11:15:00 -0700";"00:45:00";"Todd's Mods!";"Mod Squad"
"Sat, 06 Oct 2018 12:00:00 -0700";"02:00:00";"Arcade Battle Royale: The First 50 Games";"Arcade Battle Royale"
"Sat, 06 Oct 2018 14:00:00 -0700";"00:30:00";"XTREME CAR SPORTS";"XTREME BLOCK"
"Sat, 06 Oct 2018 14:30:00 -0700";"00:30:00";"XTREME WATER SPORTS";"XTREME BLOCK"
"Sat, 06 Oct 2018 15:00:00 -0700";"00:30:00";"XTREME LIFE SIMULATION";"XTREME BLOCK"
"Sat, 06 Oct 2018 15:30:00 -0700";"00:30:00";"XTREME SAN FRANCISCO WEATHER";"XTREME BLOCK"
"Sat, 06 Oct 2018 16:00:00 -0700";"00:30:00";"A Whole New Wonderbook World";"Kentia Hall"
"Sat, 06 Oct 2018 16:30:00 -0700";"00:30:00";"A Kinect Star Is Born, Part 2";"Kentia Hall"
"Sat, 06 Oct 2018 17:00:00 -0700";"00:30:00";"A Kinect Hunting Safari";"Kentia Hall"
"Sat, 06 Oct 2018 17:30:00 -0700";"00:30:00";"You're A Wizard, Kaubocks!";"Kentia Hall"
"Sat, 06 Oct 2018 18:00:00 -0700";"00:30:00";"Michael Chiklis' Loose Cannon Adventures";"Prime Time"
"Sat, 06 Oct 2018 18:30:00 -0700";"00:30:00";"Guillermo del Toro's Angry Time";"Prime Time"
"Sat, 06 Oct 2018 19:00:00 -0700";"00:30:00";"J. J. Abrams' Spy Hijinx";"Prime Time"
"Sat, 06 Oct 2018 19:30:00 -0700";"00:30:00";"Jada Pinkett-Smith's Slo-mo Odyssey";"Prime Time"
"Sat, 06 Oct 2018 20:00:00 -0700";"00:30:00";"\"Allow myself to introduce... myself.\"";"YEAH BABY!"
"Sat, 06 Oct 2018 20:30:00 -0700";"00:15:00";"\"Oh, Behave!\"";"YEAH BABY!"
"Sat, 06 Oct 2018 20:45:00 -0700";"00:45:00";"\"I must admit, cards aren't my bag, baby\"";"YEAH BABY!"
"Sat, 06 Oct 2018 21:30:00 -0700";"00:30:00";"Beast Owls";"Owltmeal and Kowlbox's Owl Hour"
"Sat, 06 Oct 2018 22:00:00 -0700";"00:30:00";"City Owls";"Owltmeal and Kowlbox's Owl Hour"
"Sat, 06 Oct 2018 22:30:00 -0700";"00:30:00";"Dream Owls";"Owltmeal and Kowlbox's Owl Hour"
"Sat, 06 Oct 2018 23:00:00 -0700";"01:00:00";"BONUS DONATION INCENTIVE GAME: Oatmeal Beats D Fast";"Donation Incentive"
"Sun, 07 Oct 2018 00:00:00 -0700";"02:00:00";"Twitch Plays Wheel of Fortune";"Twitch Plays Sega CD"
