"Scheduled";"Length";"Game";"Runners";"Category"
"Sat, 25 Jan 2020 20:00:00 -0500";"00:12:36";"Intro";"LRock617, Cypherin, Kongcakes, MadMegaX381";"100%"
"Sat, 25 Jan 2020 20:12:36 -0500";"00:28:55";"Blaster Master";"Davidtki";"Any% (JP)"
"Sat, 25 Jan 2020 20:41:31 -0500";"00:36:58";"The Battle of Olympus";"Karma";"Any%"
"Sat, 25 Jan 2020 21:18:29 -0500";"00:15:40";"Little Samson";"Xdragon95";"Any% Easy"
"Sat, 25 Jan 2020 21:34:09 -0500";"00:48:30";"Bio Miracle Bokutte Upa";"authorblues v. EnchantressOfNumbers";"Any% Normal race"
"Sat, 25 Jan 2020 22:22:39 -0500";"00:49:06";"Corcoron";"GliitchWiitch v. Karma";"Hell% race"
"Sat, 25 Jan 2020 23:11:45 -0500";"00:06:18";"Pyramid";"EnchantressOfNumbers v. tenmachi";"40 Lines, Level 0 race"
"Sat, 25 Jan 2020 23:18:03 -0500";"00:17:01";"Micro Mages";"Cypherin + Shjaded + GliitchWiitch + RealDealDiPirro";"Blind Casual%"
"Sat, 25 Jan 2020 23:35:04 -0500";"00:04:39";"Where's Waldo";"FCJ2000 v. sYn";"Any% race"
"Sat, 25 Jan 2020 23:39:43 -0500";"00:20:44";"Super Mario Bros.";"Kosmic + SuperSonic71087 v. GTAce99 + RoyLT";"Warpless% Co-op (Take 1)"
"Sun, 26 Jan 2020 00:00:27 -0500";"00:32:45";"The Bugs Bunny Birthday Blowout";"MadMegaX381 v. Smartball";"Any% race"
"Sun, 26 Jan 2020 00:33:12 -0500";"00:14:47";"The Immortal";"Karma v. z_tox";"Any%"
"Sun, 26 Jan 2020 00:47:59 -0500";"00:22:13";"Guerilla War";"DTC v. RealDealDiPirro";"Any% race"
"Sun, 26 Jan 2020 01:10:12 -0500";"00:14:54";"Kabuki Quantum Fighter";"z_tox";"Any%"
"Sun, 26 Jan 2020 01:25:06 -0500";"00:23:37";"Captain Skyhawk";"SuperSonic71087";"Any%"
"Sun, 26 Jan 2020 01:48:43 -0500";"00:06:45";"Ice Hockey";"Tecate";"10 Goals"
"Sun, 26 Jan 2020 01:55:28 -0500";"00:07:27";"Marble Madness";"CHX42 + Tecate";"Any% Co-op"
"Sun, 26 Jan 2020 02:02:55 -0500";"00:16:45";"Wizards & Warriors";"JamEvil v. Sathdresh";"Any% race"
"Sun, 26 Jan 2020 02:19:40 -0500";"00:21:53";"Predator";"death_taxes_n64";"Any%"
"Sun, 26 Jan 2020 02:41:33 -0500";"00:49:35";"Super Mario Bros. 3 Randomizer";"RaikouRider v. Sharky2107";"Co-op Rando"
"Sun, 26 Jan 2020 03:31:08 -0500";"00:27:25";"Cutman's Bad Scizzors Day";"Kongcakes";"Any% Mortal Man"
"Sun, 26 Jan 2020 03:58:33 -0500";"00:24:59";"Double Dragon III";"Cypherin";"Any%"
"Sun, 26 Jan 2020 04:23:32 -0500";"00:25:33";"Splatterhouse: Wanpaku Graffiti";"LattMackey";"True Ending"
"Sun, 26 Jan 2020 04:49:05 -0500";"00:04:29";"Die Hard";"Janglestorm v. Sharfers";"Any% Beginner"
"Sun, 26 Jan 2020 04:53:34 -0500";"00:41:05";"Mega Man 4 Roll-Chan";"LookinToad";"Any% race"
"Sun, 26 Jan 2020 05:34:39 -0500";"00:10:28";"Super Contra 7";"Karma + Mus_musculus";"Any% Co-op"
"Sun, 26 Jan 2020 05:45:07 -0500";"00:22:10";"Donkey Kong Country 4";"EnchantressOfNumbers";"Any%"
"Sun, 26 Jan 2020 06:07:17 -0500";"01:00:15";"Zelda II";"EnchantressOfNumbers";"100%"
"Sun, 26 Jan 2020 07:07:32 -0500";"00:12:44";"Castlevania";"coolkid";"Any%"
"Sun, 26 Jan 2020 07:20:16 -0500";"00:18:20";"Beetlejuice";"Bassguy4";"Any%"
"Sun, 26 Jan 2020 07:38:36 -0500";"00:13:25";"Gimmick!";"Aquas";"Any%"
"Sun, 26 Jan 2020 07:52:01 -0500";"00:13:37";"Ninja Gaiden";"Aquas";"Any%"
"Sun, 26 Jan 2020 08:05:38 -0500";"00:15:47";"Super Mario Bros. 2 (JP)";"Sweden v. Tecate";"Any% 8-4 race"
"Sun, 26 Jan 2020 08:21:25 -0500";"00:53:44";"Super Mario Bros. 3";"TheHaxor";"All Forts"
"Sun, 26 Jan 2020 09:15:09 -0500";"00:24:17";"Nightmare on Elm Street";"cantaloupeme, JamEvil, skavenger216";"3p Co-op"
"Sun, 26 Jan 2020 09:39:26 -0500";"00:46:20";"Super Mario Bros.";"Tecate + SuperSonic71087 v. GTAce99 + RoyLT";"Warpless% Co-op (Take 2)"
"Sun, 26 Jan 2020 10:25:46 -0500";"00:22:41";"Chip 'n Dale Rescue Rangers 2";"infinitemystery";"Any% 1P"
"Sun, 26 Jan 2020 10:48:27 -0500";"00:21:24";"The Adventures of Bayou Billy";"LRock617";"Any%"
