"Scheduled";"Length";"Run";"Category";"Runner"
"Fri, 28 Apr 2023 14:30:00 +0000";"00:20:00";"Start of Tea Party";"Day 1 Start!";"ARCHIE (REAL)"
"Fri, 28 Apr 2023 15:00:00 +0000";"00:25:00";"TUNIC";"Any% Unrestricted";"GrosHiken"
"Fri, 28 Apr 2023 15:35:00 +0000";"00:25:00";"The Hobbit";"Any% NMG";"doph"
"Fri, 28 Apr 2023 16:10:00 +0000";"01:10:00";"Solar Ash";"True Ending Restricted";"GrosHiken"
"Fri, 28 Apr 2023 17:30:00 +0000";"01:30:00";"Crypt of the Necrodancer";"Synchrony 9 Characters";"Morraconda"
"Fri, 28 Apr 2023 19:10:00 +0000";"01:00:00";"I Wanna Be The Boshy";"No WW";"Verdal"
"Fri, 28 Apr 2023 20:20:00 +0000";"00:40:00";"Shuriken";"Any% Race";"Tim, Quan, Loch"
"Fri, 28 Apr 2023 21:10:00 +0000";"00:12:00";"Night in the Woods";"DemonTower Any%";"Marlin"
"Fri, 28 Apr 2023 21:32:00 +0000";"00:20:00";"Hobo Cat Adventure";"Any%";"yp"
"Fri, 28 Apr 2023 22:02:00 +0000";"00:25:00";"Outer Wilds";"Marshmallow% Race";"Comet, zaprey"
"Fri, 28 Apr 2023 22:37:00 +0000";"01:20:00";"[BONUS GAME] Splatoon 3";"Any%";"Pick"
"Sat, 29 Apr 2023 00:07:00 +0000";"00:40:00";"A Dance of Fire and Ice";"Showcase";"tluo5458"
"Sat, 29 Apr 2023 00:57:00 +0000";"00:43:00";"Neon White";"White Rush";"AMBERLOVESARCHIE"
"Sat, 29 Apr 2023 01:50:00 +0000";"03:00:00";"Archipelago Multiworld Randomizer";"4P ARCHIEPELAGO";"Spirialis, Squeal, Theta, Fell"
"Sat, 29 Apr 2023 05:00:00 +0000";"07:20:00";"End of Tea Party";"Sleepy Time";"ARCHIE (REAL)"
"Sat, 29 Apr 2023 12:30:00 +0000";"00:20:00";"Start of Tea Party";"Day 2 Start!";"ARCHIE (REAL)"
"Sat, 29 Apr 2023 13:00:00 +0000";"00:20:00";"Slime Rancher";"Any% Glitchless";"Salt"
"Sat, 29 Apr 2023 13:30:00 +0000";"00:30:00";"Petal Crash";"Grand Master Story Mode";"Morraconda"
"Sat, 29 Apr 2023 14:10:00 +0000";"00:40:00";"Demon Crawl";"All Quests (Casual, Fresh File)";"tluo5458"
"Sat, 29 Apr 2023 15:00:00 +0000";"01:22:00";"The Simpsons Hit & Run";"Cheat%";"Vapo"
"Sat, 29 Apr 2023 16:32:00 +0000";"01:00:00";"osu!mania";"Coop Showcase";"Crisper, EricPR46"
"Sat, 29 Apr 2023 17:42:00 +0000";"00:40:00";"Psychonauts";"Any% Race";"yp, RagingRedneck"
"Sat, 29 Apr 2023 18:32:00 +0000";"02:00:00";"The Legend of Zelda - Ocarina of Time";"Glitch Exhibition";"JEANBERNARDGAMING"
"Sat, 29 Apr 2023 20:42:00 +0000";"00:36:00";"The Legend of Zelda - A Link to the Past";"Any% Restricted Major Glitches";"euni"
