"Scheduled";"Length";"Description"
"Fri, 06 Oct 2023 10:00:00 -0700";"01:30:00";"Pokemon Stadium - Rental Randomizer"
"Fri, 06 Oct 2023 11:40:00 -0700";"02:10:00";"Donkey Kong Country Trilogy - Any%"
"Fri, 06 Oct 2023 14:00:00 -0700";"01:25:00";"Super Mario Odyssey - Any%"
"Fri, 06 Oct 2023 15:35:00 -0700";"01:05:00";"Recess"
"Fri, 06 Oct 2023 16:50:00 -0700";"01:45:00";"Crash Bandicoot N. Sane Trilogy - Crowd Control"
"Fri, 06 Oct 2023 18:45:00 -0700";"01:00:00";"Zelda: Ocarina of Time - Bingo"
"Fri, 06 Oct 2023 19:55:00 -0700";"00:30:00";"Ring Fit Adventure - Beat World 2"
"Fri, 06 Oct 2023 20:35:00 -0700";"00:40:00";"Star Fox 64 - 2K%"
"Fri, 06 Oct 2023 21:25:00 -0700";"01:00:00";"Super Mario 64 Randomizer - Bingo Race"
"Fri, 06 Oct 2023 22:35:00 -0700";"00:45:00";"Sekiro - 2 Players 1 Controller"
"Fri, 06 Oct 2023 23:30:00 -0700";"10:20:00";"Day Break"
"Sat, 07 Oct 2023 10:00:00 -0700";"01:00:00";"Yoga in the Morning"
"Sat, 07 Oct 2023 11:10:00 -0700";"01:30:00";"Zelda: Breath of the Wild - Co-Op Bingo Race"
"Sat, 07 Oct 2023 12:50:00 -0700";"01:00:00";"Super Mario Bros. - 3 Players 2 Controllers"
"Sat, 07 Oct 2023 14:00:00 -0700";"01:00:00";"Sonic Mania Plus"
"Sat, 07 Oct 2023 15:10:00 -0700";"01:00:00";"Super Mario World - Kaizo Showcase"
"Sat, 07 Oct 2023 16:20:00 -0700";"00:20:00";"Disney's Aladdin"
"Sat, 07 Oct 2023 16:50:00 -0700";"00:30:00";"Hollow Knight - Pantheon of Hallownest"
"Sat, 07 Oct 2023 17:30:00 -0700";"01:05:00";"Recess"
"Sat, 07 Oct 2023 18:45:00 -0700";"01:45:00";"Elden Ring - Crowd Control"
"Sat, 07 Oct 2023 20:40:00 -0700";"02:00:00";"Pokemon Scarlet/Violet"
"Sat, 07 Oct 2023 22:50:00 -0700";"01:00:00";"Concert"
"Sun, 08 Oct 2023 00:00:00 -0700";"09:50:00";"Day Break"
"Sun, 08 Oct 2023 10:00:00 -0700";"01:00:00";"NYT Morning Crossword"
"Sun, 08 Oct 2023 11:10:00 -0700";"02:00:00";"Zelda: Ocarina of Time - Randomizer"
"Sun, 08 Oct 2023 13:20:00 -0700";"01:00:00";"Fall Guys"
"Sun, 08 Oct 2023 14:30:00 -0700";"00:50:00";"Super Metroid - Any%"
"Sun, 08 Oct 2023 15:30:00 -0700";"01:10:00";"ENDER LILIES: Quietus of the Knights"
"Sun, 08 Oct 2023 16:50:00 -0700";"01:35:00";"Castlevania: Symphony of the Night - Category Donation Choice"
"Sun, 08 Oct 2023 18:35:00 -0700";"01:05:00";"Recess"
"Sun, 08 Oct 2023 19:50:00 -0700";"01:45:00";"Mario Party 3 - Crowd Control"
"Sun, 08 Oct 2023 21:45:00 -0700";"01:00:00";"Zelda: Tears of the Kingdom - Any%"
"Sun, 08 Oct 2023 22:55:00 -0700";"01:00:00";"Concert"
"Mon, 09 Oct 2023 00:05:00 -0700";"11:45:00";"Day Break"
"Mon, 09 Oct 2023 12:00:00 -0700";"04:50:00";"Speedrun Randomizer"
"Mon, 09 Oct 2023 17:00:00 -0700";"01:00:00";"Colosseum Royal Rumble"
