"Scheduled";"Length";"Jogo";"Plataforma";"Categoria";"Incentivos"
"Sat, 09 Jul 2022 15:00:00 -0300";"00:30:00";"Astérix";"Master System";"Any%";"Round 8-1: Escolha do Personagem (Asterix x Obelix)"
"Sat, 09 Jul 2022 15:35:00 -0300";"00:20:00";"Castle of Illusion Starring Mickey Mouse";"Master System";"Beat The Game";
"Sat, 09 Jul 2022 16:00:00 -0300";"00:25:00";"Master of Darkness";"Master System";"Any%";
"Sat, 09 Jul 2022 16:30:00 -0300";"00:15:00";"Dynamite Dux";"Master System";"Beat The Game";
"Sat, 09 Jul 2022 16:50:00 -0300";"00:20:00";"The Lucky Dime Caper Starring Donald Duck";"Master System";"Beat The Game";
"Sat, 09 Jul 2022 17:15:00 -0300";"00:10:00";"Outrun";"Master System";"Goal E";"Escolha a Trilha Sonora (\"Magical Sound Shower\" x \"Passing Breeze\" x \"Splash Wave\")"
"Sat, 09 Jul 2022 17:30:00 -0300";"00:35:00";"Klax";"Master System";"Any%";
"Sat, 09 Jul 2022 18:10:00 -0300";"00:05:00";"Alf";"Master System";"Book%";
"Sat, 09 Jul 2022 18:20:00 -0300";"01:00:00";"Hexen: Beyond Heretic";"MS-DOS (GZDoom)";"No OoB/Glide, ???, Skill 1";"Escolha do Personagem (Fighter x Cleric x Mage)"
"Sat, 09 Jul 2022 19:25:00 -0300";"19:00:00";"**Fim do 1º Dia**";"**Cama**";"**A mimir**";"**Voltamos amanhã, às 14:30**"
"Sun, 10 Jul 2022 14:30:00 -0300";"00:30:00";"Sonic Robo Blast 2";"PC";"Tails, Any%";
"Sun, 10 Jul 2022 15:05:00 -0300";"00:40:00";"SRB2: The Cyberdime Realm";"PC";"Tails, Any%";
"Sun, 10 Jul 2022 15:50:00 -0300";"00:15:00";"SRB2: Starshy Stages";"PC";"Tails, Any%";
"Sun, 10 Jul 2022 16:10:00 -0300";"00:45:00";"Sonic Robo Blast 2";"PC";"Sonic, Any%";
"Sun, 10 Jul 2022 17:00:00 -0300";"00:30:00";"Sonic Robo Blast 2";"PC";"SRB1 Remake (v2.1)";
"Sun, 10 Jul 2022 17:35:00 -0300";"01:00:00";"SRB2: SUBARASHII";"PC";"Marathon Mode, Tails (V2.1)";
"Sun, 10 Jul 2022 18:40:00 -0300";"00:20:00";"Sonic The Hedgehog";"???";"Beat The Game";"Escolha da Plataforma (Master System x Commodore 64)"
"Sun, 10 Jul 2022 19:05:00 -0300";"00:30:00";"Sonic The Hedgehog";"Master System";"99%";"Run Deathless = Max Special Bonus (GL HF)"
"Sun, 10 Jul 2022 19:40:00 -0300";"01:15:00";"Grandes Mementos do Speedrunner";"Mementos";"Memento%";"Só Mementos"
"Sun, 10 Jul 2022 21:00:00 -0300";"00:10:00";"Sonic R";"Gamecube";"Any%, No OoB";
"Sun, 10 Jul 2022 21:15:00 -0300";"00:10:00";"Sonic R";"Gamecube";"NG+, All Stages, No OoB";
"Sun, 10 Jul 2022 21:30:00 -0300";"01:00:00";"Sonic CD (2011)";"PC";"Sonic, Any%";"Escolha da Trilha Sonora (JP x US)"
