"Scheduled";"Length";"Runners";"Game";"Category";"Console"
"Fri, 14 May 2021 14:30:00 +0200";"00:25:00";"DoubleDubbel, Gambit017";"Marathon Introduction";"HYPE!";"Twitch"
"Fri, 14 May 2021 15:00:00 +0200";"01:00:00";"janglestorm (he/him)";"Shantae and the Pirate's Curse";"Any% - Pirate Mode (No OoB)";"PC"
"Fri, 14 May 2021 16:05:00 +0200";"02:50:00";"Crrool (he/him)";"Pokémon Red";"No Center/No Mart";"Gameboy"
"Fri, 14 May 2021 19:00:00 +0200";"01:20:00";"stevetvonline";"Carto";"Any%";"XboxSeriesX"
"Fri, 14 May 2021 20:25:00 +0200";"01:20:00";"konceptionSR (he/him)";"Bugsnax";"No Major Skips";"Playstation 5"
"Fri, 14 May 2021 21:50:00 +0200";"00:20:00";"konceptionSR (he/him)";"Bugsnax";"Any%";"Playstation 5"
"Fri, 14 May 2021 22:15:00 +0200";"00:56:00";"MooshPaw";"New Super Lucky's Tale";"Any%";"PC"
"Fri, 14 May 2021 23:16:00 +0200";"00:30:00";"ArcaniaCQ (he/they)";"Sonic Robo Blast 2";"Tails Beat the Game";"PC"
"Fri, 14 May 2021 23:51:00 +0200";"00:45:00";"huds601 (he/him)";"Sonic 3: Angel Island Revisited";"Sonic + Tails, Beat the Game Glitched";"PC"
"Sat, 15 May 2021 00:41:00 +0200";"00:42:00";"Labryz";"Sonic the Hedgehog (2006)";"All Stages (Sonic)";"Xbox 360"
"Sat, 15 May 2021 01:28:00 +0200";"09:27:00";"Everyone";"End of Day 1";"Good Night Everybody!";"Bed"
"Sat, 15 May 2021 11:00:00 +0200";"00:51:00";"LinkaMeister";"Metroid Scrolls 6";"100%";"GBA"
"Sat, 15 May 2021 11:56:00 +0200";"01:35:00";"Sanaka (he/him), Nextracer1 (he/him)";"Titanfall 2";"Any% (Race)";"PC"
"Sat, 15 May 2021 13:36:00 +0200";"01:05:00";"Grumpmeister";"Hotel Mario";"Any%";"CD-i"
"Sat, 15 May 2021 14:46:00 +0200";"01:25:00";"SuperViperT302 (he/him)";"Super Mario 74";"110 Star";"Nintendo 64"
"Sat, 15 May 2021 16:16:00 +0200";"00:42:00";"Peas (he/him)";"Mario Kart 8 Deluxe";"Retro Tracks (No Items)";"Switch"
"Sat, 15 May 2021 17:03:00 +0200";"03:30:00";"Aeshmah_ (he/him)";"Ghost of Tsushima";"Any% NG+ Lethal";"PS4 Pro"
"Sat, 15 May 2021 20:38:00 +0200";"00:38:00";"TempestMask1000";"Castlevania Legends";"Any% (Standard Mode)";"Gameboy"
"Sat, 15 May 2021 21:21:00 +0200";"00:20:00";"ArcaniaCQ (he/they)";"Kirby's Avalanche";"Any% Easy";"SNES"
"Sat, 15 May 2021 21:46:00 +0200";"00:20:00";"Razorflamekun (he/him)";"Dr. Mario Online RX";"Classic 0-10";"Wii"
"Sat, 15 May 2021 22:11:00 +0200";"00:25:00";"LeoKeidran";"Portal";"Glitchless";"PC"
"Sat, 15 May 2021 22:41:00 +0200";"01:00:00";"artisiole (she/her), Stock855 (he/him)";"Portal 2";"Cooperative Game (All Main Courses)";"PC"
"Sat, 15 May 2021 23:46:00 +0200";"01:20:00";"HeyitsGMan (he/him)";"Super Mario Odyssey";"World Peace";"Switch"
"Sun, 16 May 2021 01:11:00 +0200";"09:44:00";"Everyone";"End of Day 2";"Sleep Tight Everybody!";"Bed"
"Sun, 16 May 2021 11:00:00 +0200";"00:50:00";"mrtyton (he/him)";"Fire Emblem: Awakening";"Any%";"New 3DS"
"Sun, 16 May 2021 11:55:00 +0200";"02:15:00";"rexxraul (he/him)";"Final Fantasy Legend 2";"Any% Glitchless";"Gameboy"
"Sun, 16 May 2021 14:15:00 +0200";"01:00:00";"xoneris (he/him)";"Octopath Traveler";"Single Story ???";"PC"
"Sun, 16 May 2021 15:20:00 +0200";"00:18:00";"PokerFacowaty (he/him)";"Gothic";"No OoB";"PC"
"Sun, 16 May 2021 15:43:00 +0200";"00:17:00";"KillerChair";"One Step From Eden";"Neutral Selicy Seedless";"PC"
"Sun, 16 May 2021 16:05:00 +0200";"01:38:00";"pointylegend_";"Resident Evil 7";"NG+ Easy Any%";"XboxSeriesS"
"Sun, 16 May 2021 17:48:00 +0200";"00:45:00";"Peas (he/him)";"Super Monkey Ball: Banana Blitz HD";"All Worlds";"PC"
"Sun, 16 May 2021 18:38:00 +0200";"02:00:00";"Riekelt";"Ape Escape 2";"All Monkeys";"Playstation 2"
"Sun, 16 May 2021 20:43:00 +0200";"00:30:00";"DoubleDubbel, Gambit017";"Afterthoughts";"Thank You All!";"Twitch"
