"Scheduled";"Length";"Game";"Category";"Console";"Runners"
"Fri, 22 Nov 2019 14:30:00 +0100";"00:20:00";"**Introduction**";;;"DoubleDubbel"
"Fri, 22 Nov 2019 15:00:00 +0100";"00:32:00";"Super Metroid: Project Base";"Any%";"SNES";"LinkaMeister"
"Fri, 22 Nov 2019 15:42:00 +0100";"01:15:00";"RWBY: Grimm Eclipse";"Singleplayer No Skips - Ruby";"PC";"DoubleDubbel"
"Fri, 22 Nov 2019 17:07:00 +0100";"01:27:00";"Captain Toad: Treasure Tracker";"Any%";"Switch";"GreenSnowDog"
"Fri, 22 Nov 2019 18:44:00 +0100";"00:40:00";"Deltarune";"New Game+";"PC";"LukeSaward"
"Fri, 22 Nov 2019 19:34:00 +0100";"03:20:00";"The Godfather: The Game";"Any% 30FPS";"PC";"NICKIE"
"Fri, 22 Nov 2019 23:04:00 +0100";"01:10:00";"Undertale";"Neutral";"PC";"mrlink2k"
"Sat, 23 Nov 2019 00:24:00 +0100";"12:56:00";"*Sleep%*";;;
"Sat, 23 Nov 2019 13:30:00 +0100";"00:20:00";"Kwirk";"99 RMS";"GB";"Nandii"
"Sat, 23 Nov 2019 14:00:00 +0100";"00:20:00";"*Bonus Game:* Nintendo Land: Metroid Blast";"10 Missions (Gunship)";"WiiU";"DoubleDubbel"
"Sat, 23 Nov 2019 14:30:00 +0100";"00:36:00";"Sonic Blast Man 2";"Easy Difficulty";"SNES";"LinkaMeister"
"Sat, 23 Nov 2019 15:16:00 +0100";"01:50:00";"Yoshi's New Island";"Any% Race";"3DS";"RDVvsTheWorld vs. Siver"
"Sat, 23 Nov 2019 17:16:00 +0100";"02:10:00";"Sin & Punishment: Star Successor";"Easy Difficulty";"Wii";"LinkaMeister"
"Sat, 23 Nov 2019 19:36:00 +0100";"00:31:00";"Yoshi's Story";"All Melons 1-Lap Race";"N64";"RDVvsTheWorld vs. GreenSnowDog"
"Sat, 23 Nov 2019 20:17:00 +0100";"01:05:00";"The World Next Door";"Any%";"PC";"DoubleDubbel"
"Sat, 23 Nov 2019 21:32:00 +0100";"00:10:00";"Cubico";"4 Statues";"PC";"TBA_thebestaro"
"Sat, 23 Nov 2019 21:52:00 +0100";"00:55:00";"Super Mario 64";"70 Star";"N64";"SuperViperT302"
"Sat, 23 Nov 2019 22:57:00 +0100";"15:49:00";"*Sleep%*";;;
"Sun, 24 Nov 2019 14:56:00 +0100";"00:38:00";"Mario Kart 64";"All Cups 150cc (Skips)";"N64";"SuperViperT302"
"Sun, 24 Nov 2019 15:44:00 +0100";"00:27:00";"LONG LIVE THE AXE";"100%";"PC";"Ukobarrywewa"
"Sun, 24 Nov 2019 16:21:00 +0100";"00:56:00";"Claw";"Any%";"PC";"Pappy"
"Sun, 24 Nov 2019 17:27:00 +0100";"01:05:00";"Super Mario 3D Land";"Any%";"3DS";"Siver"
"Sun, 24 Nov 2019 18:42:00 +0100";"00:15:00";"Unhack";"Any%";"PC";"LeoLitz"
"Sun, 24 Nov 2019 19:07:00 +0100";"00:05:00";"*Bonus Game:* Refunct";"Any% No NGG Race";"PC";"LukeSaward vs. TBA_thebestaro"
"Sun, 24 Nov 2019 19:22:00 +0100";"00:26:00";"Untitled Goose Game";"Any% Glitchless Race";"Switch/PC";"GreenSnowDog vs. Tasselfoot"
"Sun, 24 Nov 2019 19:58:00 +0100";"00:15:00";"**Afterthoughts**";;;"DoubleDubbel"
