"Scheduled";"Length";"Description";"Runner";"Commentary"
"Fri, 22 Mar 2024 17:00:00 -0600";"05:00:00";"Pre-Show Community Celebration";"ShinyZeni & Friends";
"Fri, 22 Mar 2024 22:10:00 -0600";"10:10:00";"Overnight Sleep Time";;
"Sat, 23 Mar 2024 08:30:00 -0600";"01:20:00";"Setup / Intro";"Shiny & Sassy";"ShinyZeni w/ Sassy in chat?"
"Sat, 23 Mar 2024 10:00:00 -0600";"01:20:00";"100% Race";"ShinyZeni, phatscott25, smelon01, mrguyaverage";"zoasty, TheHockeytowner"
"Sat, 23 Mar 2024 11:30:00 -0600";"01:45:00";"98% Suitless";"mm2nescartridge";"ProfessorSchool, guyaverage"
"Sat, 23 Mar 2024 13:25:00 -0600";"01:30:00";"Open Doors 138%";"Kyzentun";"idle"
"Sat, 23 Mar 2024 15:05:00 -0600";"00:35:00";"Kill Croc's Tongue (MG)";"UNHchabo";"Chabo, NobodyNada"
"Sat, 23 Mar 2024 15:50:00 -0600";"01:30:00";"Reverse Boss Order";"PapaSchmo";"Kevnastics, EXAKTScience"
"Sat, 23 Mar 2024 17:30:00 -0600";"01:00:00";"Low% 14% Ice Race";"Kipp, cemoRocks, smSkadi, memesarehealthy";"sloaters27, glove"
"Sat, 23 Mar 2024 18:40:00 -0600";"01:20:00";"Low% 14% Speed Race";"susreime, hyposatori";"zoasty, stashiocat"
"Sat, 23 Mar 2024 20:10:00 -0600";"00:40:00";"GT Classic";"InsaneFirebat";"DarkXoa, PapaSchmo"
"Sat, 23 Mar 2024 21:00:00 -0600";"00:50:00";"Any% Community Race";"Featured Runners TBD";"TheHockeytowner, KrunchyLex"
"Sat, 23 Mar 2024 22:00:00 -0600";"00:05:00";"Closing Comments";"Shiny & Sassy";"ShinyZeni w/ Sassy in chat?"
