"Scheduled";"Length";"Channel";"Game";"Guests"
"Fri, 10 Feb 2017 12:00:00 -0500";"04:00:00";"360Chrism";"Mario Party 1";"Chrescendo, Fuzzyness, Vespher"
"Fri, 10 Feb 2017 16:00:00 -0500";"01:30:00";"Vespher";"K-Shoot Mania";
"Fri, 10 Feb 2017 17:30:00 -0500";"02:30:00";"Vespher";"Splatoon";"360Chrism, Nospimi99"
"Fri, 10 Feb 2017 20:00:00 -0500";"01:30:00";"RedFalconGames";"Golf With Your Friends";"Everyone!"
"Fri, 10 Feb 2017 21:30:00 -0500";"02:00:00";"RedFalconGames";"Ultimate Chicken Horse";"Chrescendo, Nospimi99, TheNo1Alex"
"Fri, 10 Feb 2017 23:30:00 -0500";"02:30:00";"Nospimi99";"Banjo Kazooie";
"Sat, 11 Feb 2017 02:00:00 -0500";"01:00:00";"Nospimi99";"Mario Party Minigame Coaster";
"Sat, 11 Feb 2017 03:00:00 -0500";"05:00:00";"TheNo1Alex";"For Honor";
"Sat, 11 Feb 2017 08:00:00 -0500";"03:30:00";"Chrescendo";"Super Mario RPG";
"Sat, 11 Feb 2017 11:30:00 -0500";"02:00:00";"Fuzzyness";"Divekick";"360Chrism"
"Sat, 11 Feb 2017 13:30:00 -0500";"02:00:00";"Fuzzyness";"Pokemon Puzzle League";"360Chrism"
"Sat, 11 Feb 2017 15:30:00 -0500";"03:00:00";"Chrescendo";"Rocket League";"RedFalconGames, Vespher"
"Sat, 11 Feb 2017 18:30:00 -0500";"04:00:00";"raysfire";"Left 4 Dead 2";"RedFalconGames, TheNo1Alex, Vespher"
"Sat, 11 Feb 2017 22:30:00 -0500";"04:00:00";"RedFalconGames";"Mario Sports Games";
"Sun, 12 Feb 2017 02:30:00 -0500";"04:00:00";"Fuzzyness";"Zelda: The Wind Waker HD";
"Sun, 12 Feb 2017 06:30:00 -0500";"02:30:00";"Vespher";"Pokemon TCG";"Nospimi99"
"Sun, 12 Feb 2017 09:00:00 -0500";"02:30:00";"360Chrism";"Pikmin 2";
"Sun, 12 Feb 2017 11:30:00 -0500";"02:00:00";"360Chrism";"Pikmin 3";
"Sun, 12 Feb 2017 13:30:00 -0500";"03:30:00";"raysfire";"Super Mario Galaxy";
"Sun, 12 Feb 2017 17:00:00 -0500";"03:00:00";"TheNo1Alex";"Viking Squad";"Chrescendo, Nospimi99"
"Sun, 12 Feb 2017 20:00:00 -0500";"04:00:00";"TheNo1Alex";"Mario Party 3";"Nospimi99, RedFalconGames, raysfire"
