"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Fri, 20 Sep 2019 16:00:00 -0400";"02:30:00";"fsg";"ALTTP";"Mini Moldorm OHKO"
"Fri, 20 Sep 2019 18:40:00 -0400";"02:30:00";"GFE_12, Oneup40 vs. Megawott, Etium";"ALTTPR";"Co-op race, All Dungeons, Open"
"Fri, 20 Sep 2019 21:20:00 -0400";"01:15:00";"Chexhuman";"ALTTP";"All Bosses No EG"
"Fri, 20 Sep 2019 22:45:00 -0400";"02:10:00";"SailorNep";"ALTTPR";"Enemizer, Chaos boss-shuffle/enemy-damage"
"Sat, 21 Sep 2019 01:05:00 -0400";"02:15:00";"SailorNep";"ALTTPR";"Insane Difficulty"
"Sat, 21 Sep 2019 03:30:00 -0400";"02:00:00";"WillardJBradley, Fouton";"ALTTPR";"Co-op, Keysanity, Overworld Glitches"
"Sat, 21 Sep 2019 05:40:00 -0400";"02:30:00";"longplayland";"ALTTPR";"Chaos Enemizer (custom), Triforce Hunt"
"Sat, 21 Sep 2019 08:20:00 -0400";"01:40:00";"MichaelK__";"ALTTP";"All Dungeons, Restricted Major Glitches, No S+Q"
"Sat, 21 Sep 2019 10:10:00 -0400";"02:20:00";"MichaelK__";"ALTTP";"Reverse Boss Order, Restricted Major Glitches"
"Sat, 21 Sep 2019 12:40:00 -0400";"01:00:00";"Espeon, Synack";"ALTTPR";"Co-op Ice Rod Hunt"
"Sat, 21 Sep 2019 13:50:00 -0400";"01:50:00";;"ALTTP";"Any% No Major Glitches"
"Sat, 21 Sep 2019 15:50:00 -0400";"02:00:00";"SirLinkalot777 vs. WaltherIV";"ALTTPR";"Keysanity, Lockout Bingo"
"Sat, 21 Sep 2019 18:00:00 -0400";"02:50:00";"fcoughlin vs. CrimsonAvix";"ALTTPR";"Crowd Control race"
"Sat, 21 Sep 2019 21:00:00 -0400";"03:00:00";"Synack, msmetroid, Clifford, AdirondackRick";"ALTTPR";"Multiworld"
