"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Thu, 10 Aug 2023 12:00:00 +0900";"01:17:00";"Celeste";"All Red Berries";"PC";"Single run";"01:05:00";"enen"
"Thu, 10 Aug 2023 13:17:00 +0900";"01:03:00";"OMORI";"Any% (Unrestricted)";"PC";"Single run";"01:00:00";"おかし"
"Thu, 10 Aug 2023 14:20:00 +0900";"01:47:00";"チュウリップ";"Any%";"PlayStation 2";"Single run";"01:45:00";"失敗は成功のもと子ちゃん"
"Thu, 10 Aug 2023 16:07:00 +0900";"00:59:00";"プリンス・オブ・ペルシャ";"Any% No Exit Glitch";"SFC";"Single run";"00:45:00";"リヒト"
"Thu, 10 Aug 2023 17:06:00 +0900";"00:46:00";"Nuclear Blaze";"Save the Cats - HMB, NG, Default";"PC";"Single run";"00:36:00";"八月朔日いなり"
"Thu, 10 Aug 2023 17:52:00 +0900";"01:32:00";"Stray";"Any% Glitchless";"PC";"Single run";"01:30:00";"りコりス"
"Thu, 10 Aug 2023 19:24:00 +0900";"01:13:00";"モンスターハンターライズ";"Any% Magnamalo";"PC";"Race";"01:15:00";"もす, dengaku, Ketsumomo"
"Thu, 10 Aug 2023 20:37:00 +0900";"02:14:00";"バトルネットワーク ロックマンエグゼ２";"Single Segment";"GBA";"Single run";"02:20:00";"クリボー"
"Thu, 10 Aug 2023 22:51:00 +0900";"00:46:00";"ロックマンX4";"Zero 100%";"PC";"Single run";"00:45:00";"hachimitu22"
"Thu, 10 Aug 2023 23:37:00 +0900";"00:57:00";"片道勇者プラス";"END OF THE WORLD%";"PC";"Single run";"00:45:00";"そらちん"
"Fri, 11 Aug 2023 00:34:00 +0900";"04:30:00";"Pokemon LEGENDS アルセウス";"Any%";"Switch";"Race";"04:00:00";"キャロ, キタムラ"
"Fri, 11 Aug 2023 05:04:00 +0900";"01:06:00";"Unrailed!";"Endless Medium 1-Player (Random Seed)";"PC";"Single run";"01:10:00";"kikou_u"
"Fri, 11 Aug 2023 06:10:00 +0900";"01:25:00";"星のカービィ 夢の泉の物語";"100%";"FC";"Single run";"00:50:00";"shiro"
"Fri, 11 Aug 2023 07:35:00 +0900";"01:40:00";"星のカービィ 鏡の大迷宮";"100%";"GBA";"Single run";"01:12:00";"みりい"
"Fri, 11 Aug 2023 09:15:00 +0900";"00:58:00";"星のカービィWii デラックス";"Magolor Epilogue Any%";"Switch";"Race";"00:50:00";"ykrin, BombHappy, GCnotes"
"Fri, 11 Aug 2023 10:13:00 +0900";"00:40:00";"プロゴルファー猿";"Any%";"Wii";"Race";"00:15:00";"バカンダ, SAS"
"Fri, 11 Aug 2023 10:53:00 +0900";"01:15:00";"マリオゴルフ64";"All Courses w/o MetalMario";"N64";"Single run";"01:10:00";"小腸菌"
"Fri, 11 Aug 2023 12:08:00 +0900";"00:48:00";"ギボン: ジャングルを超えて";"Any%";"PC";"Race";"00:50:00";"Su_cstrakm, Fly, ふぁいる"
"Fri, 11 Aug 2023 12:56:00 +0900";"00:20:00";"Curse Crackers: For Whom the Belle Toils ";"Any%";"PC";"Single run";"00:12:00";"ろっぷらいと"
"Fri, 11 Aug 2023 13:16:00 +0900";"02:04:00";"グノーシア";"Any% NewGame";"PC";"Single run";"02:20:00";"よしたか"
"Fri, 11 Aug 2023 15:20:00 +0900";"02:13:00";"Lobotomy Corporation";"NG+";"PC";"Single run";"02:45:00";"suamax"
"Fri, 11 Aug 2023 17:33:00 +0900";"01:15:00";"スプラトゥーン3";"Any% 2.0-4.0.2";"Switch";"Race";"01:00:00";"モトロ, Haitex"
"Fri, 11 Aug 2023 18:48:00 +0900";"00:37:00";"マジカルドロップ トリロジー リレー（マジカルドロップ2、3、VI連続RTA）";"STORY MODE (HARD) ";"Switch";"Single run";"00:25:00";"Anvil"
"Fri, 11 Aug 2023 19:25:00 +0900";"00:48:00";"ぷよぷよ4部作リレー(ぷよぷよ、ぷよぷよ通、ぷよぷよSUN、ぷよぷよ〜ん)";"Any%";"Arcade";"Race";"00:50:00";"reoru, drapom, MGR, sym"
"Fri, 11 Aug 2023 20:13:00 +0900";"00:40:00";"The Pedestrian";"100%";"PC";"Single run";"00:37:00";"鈍ザンキ"
"Fri, 11 Aug 2023 20:53:00 +0900";"01:30:00";"CALLING ～黒き着信～";"New Game";"Wii";"Single run";"01:20:00";"みこちゃま"
