"Scheduled";"Length";"ゲーム";"カテゴリ";"Type";"機種";"走者"
"Sun, 27 Dec 2020 12:00:00 +0900";"02:00:00";"世界のアソビ大全51";"All-Games Finish";"Race";"Switch";"YUSAMA, シュバル, テレみ"
"Sun, 27 Dec 2020 14:10:00 +0900";"01:30:00";"剣神ドラゴンクエスト 甦りし伝説の剣";"Any%";"Single run";"専用機器";"Maru"
"Sun, 27 Dec 2020 15:50:00 +0900";"00:45:00";"ドラゴンクエスト3";"Any%";"Race";"FC";"ばくぜろ, hitshee_spingear, ピロ彦, lime"
"Sun, 27 Dec 2020 16:45:00 +0900";"03:00:00";"ロマンシング サガ3 HDリマスター版";"Any%";"Single run";"PC";"すする"
"Sun, 27 Dec 2020 19:55:00 +0900";"01:00:00";"メタルマックス";"Good End Glitched";"Single run";"FC";"薬罐"
"Sun, 27 Dec 2020 21:05:00 +0900";"00:35:00";"メタルマックスゼノリボーン";"Any%(Glitch)";"Single run";"PS4";"げきから"
"Sun, 27 Dec 2020 21:50:00 +0900";"00:25:00";"Terraria";"JourneyMoonLordSeeded";"Single run";"PC";"camelterraria"
"Sun, 27 Dec 2020 22:25:00 +0900";"00:20:00";"テンミリオン";"All Dungeons 5 Members";"Single run";"PC";"MidoriSM64"
"Sun, 27 Dec 2020 22:55:00 +0900";"00:12:00";"四字熟語Flash";"Any%";"Race";"PC";"ping値, わいなぎ, tsk, rakikiki"
"Sun, 27 Dec 2020 23:17:00 +0900";"00:12:00";"人生オワタの大冒険2";"Any%";"Race";"PC";"hotarubi, pui"
"Sun, 27 Dec 2020 23:39:00 +0900";"00:15:00";"ティンクルスタースプライツ";"Insane_StoryMode_PCEmu";"Single run";"PC";"r_parenthesis"
"Mon, 28 Dec 2020 00:04:00 +0900";"02:15:00";"秘封ナイトメアダイアリー 〜 Violet Detector.";"All Dreams";"Single run";"PC";"maron"
"Mon, 28 Dec 2020 02:29:00 +0900";"00:45:00";"Tetris Effect";"Journey (Expert)";"Single run";"PS4";"hebo_MAI"
"Mon, 28 Dec 2020 03:24:00 +0900";"00:40:00";"I.Q FINAL";"Ultra Hard";"Single run";"PS";"たんしお"
"Mon, 28 Dec 2020 04:14:00 +0900";"01:05:00";"XI JUMBO";"Trial Mode Norma Attack";"Single run";"PS";"YUDAI"
"Mon, 28 Dec 2020 05:29:00 +0900";"00:35:00";"The Typing of the Dead 2004";"Arcade%";"Single run";"PC";"セレナーデ☆ゆうき"
"Mon, 28 Dec 2020 06:14:00 +0900";"00:40:00";"ジ・ウーズ";"Any%";"Single run";"MD";"ゆとりん"
"Mon, 28 Dec 2020 07:04:00 +0900";"00:30:00";"心霊呪殺師 太郎丸";"円海(易しい)";"Single run";"SS";"shentok"
"Mon, 28 Dec 2020 07:44:00 +0900";"00:45:00";"マリオアーティスト ポリゴンスタジオ";"All Parts";"Single run";"N64";"オクトパスカル"
"Mon, 28 Dec 2020 08:39:00 +0900";"02:50:00";".hack//G.U. Last Recode ";"vol.1 any% normal";"Single run";"PS4";"いりいりす"
"Mon, 28 Dec 2020 11:39:00 +0900";"05:00:00";"ファイナルファンタジーXIII";"Any%";"Single run";"PC";"ossy3126"
"Mon, 28 Dec 2020 16:49:00 +0900";"00:45:00";"DARK SOULS REMASTERED ";"SL1 Any%";"Single run";"PC";"altf4jp4"
"Mon, 28 Dec 2020 17:44:00 +0900";"00:40:00";"Salt and Sanctuary";"Any% No Major Glitches";"Single run";"PC";"墨酢（すみす）"
"Mon, 28 Dec 2020 18:34:00 +0900";"01:20:00";"マリーのアトリエplus";"Any%-ending2";"Single run";"PS3";"羽うさぎ♪"
"Mon, 28 Dec 2020 20:04:00 +0900";"00:45:00";"FINAL FANTASY XV ROYAL EDITION";"NG+ なんでもあり Any%";"Single run";"PS4";"フィルン"
"Mon, 28 Dec 2020 20:59:00 +0900";"03:03:00";"Kingdom Hearts II Final Mix";"Any% Critical";"Single run";"PS4";"いわび"
"Tue, 29 Dec 2020 00:12:00 +0900";"00:50:00";"イース セルセタの樹海";"Any% vs Any% No TS";"Race";"PC";"ghostkumo, Exceik_games, なずな"
