"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Tue, 26 Dec 2023 12:00:00 +0900";"02:55:00";"クラッシュ・バンディクー ブッとび3段もり！";"Full Trilogy Any% Relay";"PC";"Relay run";"02:55:00";"セレナーデ☆ゆうき, amount, ばたけ。"
"Tue, 26 Dec 2023 15:03:00 +0900";"01:14:00";"俺は魚だよ";"Any%";"PC";"Single run";"01:30:00";"レツ"
"Tue, 26 Dec 2023 16:25:00 +0900";"00:32:00";"ドーナツ・ドド";"All Difficulties";"PC";"Single run";"00:15:00";"ゆきのすけ"
"Tue, 26 Dec 2023 17:05:00 +0900";"01:21:00";"Hollow Knight";"True Ending (1.4+ NMG)";"PC";"Single run";"01:30:00";"さわよし"
"Tue, 26 Dec 2023 18:34:00 +0900";"00:27:00";"Have a Nice Death";"Fresh File (Any Weapon)";"PC";"Single run";"00:27:00";"＠らんたん"
"Tue, 26 Dec 2023 19:09:00 +0900";"00:20:00";"メタルホーク";"High score";"Arcade";"Single run";"00:20:00";"Zn-T"
"Tue, 26 Dec 2023 19:37:00 +0900";"00:24:00";"Touhou Luna Nights";"Any%";"PC";"Single run";"00:15:00";"YKN"
"Tue, 26 Dec 2023 20:09:00 +0900";"00:23:00";"スーパーボンバーマン";"Any%";"SFC";"Single run";"00:15:00";"やおよろず"
"Tue, 26 Dec 2023 20:40:00 +0900";"00:20:00";"ワルキューレの伝説";"Arcade Any%";"Arcade";"Single run";"00:20:00";"gamsic"
"Tue, 26 Dec 2023 21:08:00 +0900";"01:00:00";"SIREN: New Translation";"NORMAL 100%";"PlayStation 3";"Single run";"01:10:00";"ノーハ"
"Tue, 26 Dec 2023 22:16:00 +0900";"01:32:00";"Devil May Cry 3: Special Edition";"NG Dante Normal";"XboxSeriesS";"Single run";"01:25:00";"せっちゃん"
"Tue, 26 Dec 2023 23:56:00 +0900";"00:32:00";"Ib";"Any%";"PC";"Race";"00:40:00";"ソードフィッシュ, こまち, reich"
"Wed, 27 Dec 2023 00:36:00 +0900";"04:04:00";"DEATH STRANDING";"Any% / Offline / Glitchless";"PC";"Single run";"04:25:00";"okometsubu"
"Wed, 27 Dec 2023 04:48:00 +0900";"00:49:00";"クロックタワーゴーストヘッド";"Ending A";"PlayStation";"Single run";"01:00:00";"みこちゃま"
"Wed, 27 Dec 2023 05:45:00 +0900";"00:08:00";"Human: Fall Flat";"Any% Solo Pinch";"PC";"Single run";"00:14:00";"msgames79"
"Wed, 27 Dec 2023 06:01:00 +0900";"00:45:00";"Stilt Fella";"Speedrun Mode";"PC";"Single run";"00:30:00";"からあげ"
"Wed, 27 Dec 2023 06:54:00 +0900";"01:17:00";"煉獄弐 The Stairway to H.E.A.V.E.N.";"Any%";"PlayStation Portable";"Single run";"01:20:00";"ogamatin"
"Wed, 27 Dec 2023 08:19:00 +0900";"00:59:00";"スターフォックス64";"Main Game Score Run (Single life)";"N64";"Single run";"01:15:00";"Miko"
"Wed, 27 Dec 2023 09:26:00 +0900";"00:43:00";"ドラえもん のび太と3つの精霊石";"Any%";"N64";"Single run";"00:43:00";"ユタポン"
"Wed, 27 Dec 2023 10:17:00 +0900";"00:59:00";"ドラえもん3 のび太と時の宝玉";"Any%";"SFC";"Race";"01:05:00";"はとまろ, とんかつ隊長"
"Wed, 27 Dec 2023 11:24:00 +0900";"01:57:00";"SaGa Frontier Remastered";"2nd devision , New game , Japanese , Additional contents";"PC";"Single run";"02:05:00";"りコりス"
"Wed, 27 Dec 2023 13:29:00 +0900";"00:41:00";"Forward to the Sky";"100%";"PC";"Single run";"00:27:00";"YohSay3"
"Wed, 27 Dec 2023 14:18:00 +0900";"01:40:00";"ファイナルファンタジー・クリスタルクロニクル";"Any%";"GC";"Single run";"01:40:00";"らちゅ"
"Wed, 27 Dec 2023 16:06:00 +0900";"00:19:00";"ポケモンピンボール ルビー＆サファイア";"Defeat Rayquaza (Sapphire Field)";"GBA";"Single run";"00:25:00";"前髪が長い"
"Wed, 27 Dec 2023 16:33:00 +0900";"01:30:00";"フェアルーン2";"Any%";"Switch";"Single run";"01:30:00";"BST"
"Wed, 27 Dec 2023 18:11:00 +0900";"02:08:00";"スライムもりもりドラゴンクエスト2 大戦車としっぽ団";"Any%";"DS";"Single run";"02:20:00";"茶メガネ"
"Wed, 27 Dec 2023 20:27:00 +0900";"01:42:00";"モンスターハンター3G";"Ceadeus: Any%";"3DS";"Single run";"02:15:00";"もず"
"Wed, 27 Dec 2023 22:17:00 +0900";"00:38:00";"Light Infantry";"Any%";"PC";"Single run";"00:35:00";"ことんび"
"Wed, 27 Dec 2023 23:03:00 +0900";"00:21:00";"ゼルダの伝説 ムジュラの仮面";"Any% Unrestricted";"N64";"Single run";"00:28:00";"サンダーボルト"
"Wed, 27 Dec 2023 23:32:00 +0900";"02:48:00";"ゼルダ無双 厄災の黙示録";"New Game+, Any% (Very Hard)";"Switch";"Single run";"03:00:00";"てむちー"
"Thu, 28 Dec 2023 02:28:00 +0900";"03:43:00";"ポケットモンスター ブリリアントダイヤモンド・シャイニングパール";"Any% Glitchless";"Switch";"Single run";"04:00:00";"キャロ"
"Thu, 28 Dec 2023 06:19:00 +0900";"01:23:00";"ファイアーエムブレム 聖魔の光石";"Bid War";"GBA";"Single run";"01:25:00";"ヤシ"
"Thu, 28 Dec 2023 07:50:00 +0900";"00:40:00";"星のカービィ スターアライズ ";"Guest Star ???? Star Allies Go!";"Switch";"Single run";"00:40:00";"ヤナップ"
"Thu, 28 Dec 2023 08:38:00 +0900";"01:20:00";"星のカービィ 64";"100%";"N64";"Race";"01:20:00";"シン, セリア"
"Thu, 28 Dec 2023 10:06:00 +0900";"01:12:00";"ピクミン";"All Parts";"GC";"Single run";"01:20:00";"iid01"
"Thu, 28 Dec 2023 11:26:00 +0900";"01:00:00";"Carto";"Any%";"PC";"Race";"00:55:00";"シカダ, reich"
"Thu, 28 Dec 2023 12:34:00 +0900";"00:37:00";"風ノ旅ビト";"Any% (PC, Glitchless, White Robe)";"PC";"Single run";"00:45:00";"ねるねる＿"
"Thu, 28 Dec 2023 13:19:00 +0900";"01:05:00";"ソニックフォース";"Any% No-Reantal";"PC";"Single run";"1:10:00";"あまべ"
"Thu, 28 Dec 2023 14:32:00 +0900";"01:54:00";"shapez";"Any%";"PC";"Single run";"02:15:00";"ホウト@BBE"
"Thu, 28 Dec 2023 16:34:00 +0900";"00:28:00";"Unpacking";"Any% Dark Star (Glitched)";"PC";"Single run";"01:00:00";"ユキカ"
"Thu, 28 Dec 2023 17:10:00 +0900";"00:11:00";"海のぬし釣り 宝島に向かって";"兄妹編 海賊の宝ルート";"PlayStation";"Single run";"00:25:00";"つりり"
"Thu, 28 Dec 2023 17:29:00 +0900";"00:26:00";"ミッキーとドナルド マジカルアドベンチャー3";"Easy w / Donald";"SFC";"Single run";"00:35:00";"月代あさひ"
"Thu, 28 Dec 2023 18:03:00 +0900";"01:26:00";"ワリオランドシェイク";"Any%";"Wii";"Single run";"01:30:00";"やさしま"
"Thu, 28 Dec 2023 19:37:00 +0900";"01:13:00";"Pizza Tower";"Any% (No Major Glitches)";"PC";"Single run";"01:15:00";"SCRB"
"Thu, 28 Dec 2023 20:58:00 +0900";"00:24:00";"美少女戦士セーラームーン";"工場出荷設定ヴィーナス1CC(基板)";"Arcade";"Single run";"00:30:00";"かわいいライオス"
"Thu, 28 Dec 2023 21:30:00 +0900";"00:47:00";"マリーのアトリエGB";"Normal Ending";"GBC";"Single run";"00:47:00";"いるかん"
"Thu, 28 Dec 2023 22:25:00 +0900";"05:50:00";"ゼノギアス";"Any%";"PlayStation";"Single run";"05:50:00";"嵯峨(サガ)"
"Fri, 29 Dec 2023 04:23:00 +0900";"03:00:00";"El Shaddai: Ascension of the Metatron HD Remastered";"Glitchless Any% EXTRA";"PC";"Single run";"03:00:00";"nozomi\_houtuki"
"Fri, 29 Dec 2023 07:31:00 +0900";"02:35:00";"ペーパーマリオRPG";"Any%";"GC";"Single run";"02:45:00";"こっぺ"
"Fri, 29 Dec 2023 10:14:00 +0900";"01:05:00";"スーパーマリオ3Dランド";"Any％";"3DS";"Single run";"01:05:00";"七瀬ゆうひ"
"Fri, 29 Dec 2023 11:27:00 +0900";"00:27:00";"スーパーマリオランド";"Any%";"GB";"Race";"00:15:00";"EiP, シャーフ"
"Fri, 29 Dec 2023 12:02:00 +0900";"00:45:00";"スーパーマリオブラザーズ2";"All Stages (FDS)";"FDS";"Single run";"00:50:00";"ロンドン橋"
"Fri, 29 Dec 2023 12:55:00 +0900";"00:11:00";"元祖西遊記スーパーモンキー大冒険 ";"Any%";"FC";"Race";"00:05:00";"ゆとりん, EiP"
"Fri, 29 Dec 2023 13:14:00 +0900";"00:17:00";"ビビッドナイト";"Witch’s MazeⅨ- Zeola, Partial unlock";"PC";"Single run";"00:45:00";"shiro_rst"
"Fri, 29 Dec 2023 13:39:00 +0900";"00:19:00";"ウナきりアクション！ -きりたん砲の謎-";"Any%";"PC";"Single run";"00:27:00";"のっつ"
"Fri, 29 Dec 2023 14:06:00 +0900";"00:52:00";"ドラゴンボールZIII 烈戦人造人間";"Any%";"FC";"Single run";"01:00:00";"EVI"
"Fri, 29 Dec 2023 15:06:00 +0900";"00:36:00";"悪魔城ドラキュラ Circle of the moon";"Vampire Killer All Bosses";"GBA";"Single run";"00:36:00";"偏差値60"
"Fri, 29 Dec 2023 15:50:00 +0900";"00:24:00";"Owlboy";"Any%";"PC";"Single run";"00:40:00";"Keiichi"
"Fri, 29 Dec 2023 16:22:00 +0900";"00:30:00";"ウィザードリィⅣ ワードナの逆襲";"Any%";"PlayStation";"Single run";"00:30:00";"誰"
"Fri, 29 Dec 2023 17:00:00 +0900";"00:06:00";"メテオス";"Straight Star Trip";"DS";"Single run";"00:06:00";"オクトパスカル"
"Fri, 29 Dec 2023 17:14:00 +0900";"00:01:00";"メテオス";"Multi Star Trip (Any Route)";"DS";"Single run";"00:08:00";"オクトパスカル"
"Fri, 29 Dec 2023 17:23:00 +0900";"00:20:00";"ばくばくアニマル 世界飼育係選手権";"おじょうず (Expert)";"Saturn";"Single run";"00:20:00";"ざらき"
"Fri, 29 Dec 2023 17:51:00 +0900";"01:00:00";"バベルの塔";"Normal (Original Version)";"FC";"Single run";"01:00:00";"LK"
"Fri, 29 Dec 2023 18:59:00 +0900";"00:15:00";"パズルボブル エブリバブル!";"パズルボブル vs インベーダー（4人協力プレイ）";"Switch";"Coop run";"00:15:00";"タッキー, 猫押(Nec-Os), らど竜, poshi"
"Fri, 29 Dec 2023 19:22:00 +0900";"00:14:00";"BurgerTimeDeluxe";"AllLevels";"GB";"Race";"0:25:00";"〆鯖, たろ"
"Fri, 29 Dec 2023 19:44:00 +0900";"00:46:00";"カービィボウル";"Normal Courses - Any Medals";"SFC";"Single run";"00:37:00";"貯蓄"
"Fri, 29 Dec 2023 20:38:00 +0900";"00:27:00";"テトリスDX";"40LINESトーナメント";"GBC";"Other";"00:25:00";"さいと, コーリャン, いちらんかりん, aKaFuKu, hebo\_MAI, 月好き"
"Fri, 29 Dec 2023 21:13:00 +0900";"01:35:00";"風のクロノア2 アンコール ～世界が望んだ忘れ物～";"Any%, Normal, Standard Mode";"PC";"Single run";"01:45:00";"ねこ"
"Fri, 29 Dec 2023 22:56:00 +0900";"00:40:00";"My Friendly Neighborhood";"NewGame, No Major Glitches, Normal,";"PC";"Single run";"00:40:00";"キルクロ・S・モルガ"
"Fri, 29 Dec 2023 23:44:00 +0900";"01:37:00";"零～zero～";"Low%";"PlayStation 2";"Single run";"01:25:00";"久世悠琳"
"Sat, 30 Dec 2023 01:29:00 +0900";"04:59:00";"ポポロクロイス物語";"Any%";"PlayStation";"Single run";"05:25:00";"horrin"
"Sat, 30 Dec 2023 06:36:00 +0900";"00:57:00";"ロックマンゼクスアドベント";"Any% Normal Ashe";"PlayStation 4";"Single run";"01:05:00";"ゼロマスターウロボロス"
"Sat, 30 Dec 2023 07:41:00 +0900";"00:38:00";"ガンヴォルト爪";"アキュラ Any%";"PC";"Single run";"00:38:00";"階乗イサナ"
"Sat, 30 Dec 2023 08:27:00 +0900";"00:52:00";"ウエーブレース64";"All Championships";"N64";"Single run";"01:00:00";"しゃろん"
"Sat, 30 Dec 2023 09:27:00 +0900";"00:56:00";"マリオゴルフGBAツアー";"Story Mode Singles Any%";"WiiUVC";"Single run";"00:55:00";"ナオちゃん"
"Sat, 30 Dec 2023 10:31:00 +0900";"01:53:00";"マリオカート8 デラックス";"48 Tracks 150cc Items.";"Switch";"Single run";"02:10:00";"くさあん"
"Sat, 30 Dec 2023 12:32:00 +0900";"00:22:00";"激走トマランナー";"大人のトマラン大会（ナカジマ） Any%（Adult Tournament  -Nakajima- Any% ）";"PlayStation";"Single run";"00:40:00";"じゃか"
"Sat, 30 Dec 2023 13:02:00 +0900";"01:02:00";"マリオテニス エース";"Adventure Any%";"Switch";"Single run";"01:15:00";"Atsushi"
"Sat, 30 Dec 2023 14:12:00 +0900";"00:15:00";"SHINOBI NON GRATA";"Any%";"PC";"Single run";"00:23:00";"Nore139"
"Sat, 30 Dec 2023 14:35:00 +0900";"00:44:00";"ICEY";"NewGame All Bosses - EASY";"PC";"Single run";"00:35:00";"ことんび"
"Sat, 30 Dec 2023 15:27:00 +0900";"01:28:00";"CHUNITHM LUMINOUS";"Rating (～AIR PLUS) 16.00";"Arcade";"Single run";"01:35:00";"わかりん"
"Sat, 30 Dec 2023 17:03:00 +0900";"02:54:00";"風来のシレン2 鬼襲来！シレン城！";"最果てへの道99FRTA";"N64";"Race";"03:00:00";"よっつん, wkrn, 風石"
"Sat, 30 Dec 2023 20:05:00 +0900";"00:45:00";"ENDER LILIES: Quietus of the Knights";"Any% Ending B ver1.1";"PC";"Single run";"00:50:00";"忘れ物"
"Sat, 30 Dec 2023 20:58:00 +0900";"00:33:00";"HADES";"Fresh File";"PC";"Single run";"00:55:00";"185"
"Sat, 30 Dec 2023 21:39:00 +0900";"00:26:00";"ソニックフロンティア";"電脳空間チャレンジ  オールステージ";"PC";"Single run";"00:30:00";"ひざ丸"
"Sat, 30 Dec 2023 22:13:00 +0900";"00:38:00";"テイルスアドベンチャー";"Any% Glitchless";"GameGear";"Single run";"00:45:00";"チェスト"
"Sat, 30 Dec 2023 22:59:00 +0900";"00:52:00";"LAPIN";"Normal Any%";"PC";"Single run";"01:00:00";"鈴原ひの"
"Sat, 30 Dec 2023 23:59:00 +0900";"01:55:00";"アーシャのアトリエ～黄昏の大地の錬金術士～DX";"New Game True Ending";"PC";"Single run";"02:05:00";"tetu_ao"
"Sun, 31 Dec 2023 02:02:00 +0900";"02:54:00";"BIOHAZARD 6";"Leon - PC , Coop, No Hope, New Game";"PC";"Coop run";"2:50:00";"アルビ, いそがい"
"Sun, 31 Dec 2023 05:04:00 +0900";"00:57:00";"世界樹の迷宮II 諸王の聖杯 HD REMASTER";"Any%";"PC";"Single run";"00:41:00";"As\_Trolo\_Gy"
"Sun, 31 Dec 2023 06:09:00 +0900";"02:39:00";"One Hand Clapping";"Any%";"PC";"Single run";"02:25:00";"ひゅんすけ"
"Sun, 31 Dec 2023 08:56:00 +0900";"00:23:00";"Ultimate Doom";"UV-Speed";"PC";"Single run";"00:30:00";"ZELLLOOO"
"Sun, 31 Dec 2023 09:27:00 +0900";"00:18:00";"ENTROPOLY";"Any%";"PC";"Single run";"00:25:00";"Zer0"
"Sun, 31 Dec 2023 09:53:00 +0900";"00:29:00";"Golf It!";"All 8 Maps, Classic";"PC";"Single run";"00:45:00";"すにふそら"
"Sun, 31 Dec 2023 10:30:00 +0900";"01:02:00";"バランワンダーワールド";"Any% (Co-Op)";"PC";"Single run";"01:15:00";"ぺんた"
"Sun, 31 Dec 2023 11:40:00 +0900";"01:25:00";"メトロイド ドレッド";"Any% Unrestricted (Multi-File) Rookie 目隠し";"Switch";"Single run";"01:50:00";"バネ"
"Sun, 31 Dec 2023 13:13:00 +0900";"01:45:00";"ポケットモンスター ハートゴールド・ソウルシルバー";"金ネジキ撃破 Lv.50";"DS";"Single run";"02:15:00";"ばすたぁ"
"Sun, 31 Dec 2023 15:06:00 +0900";"01:27:00";"Sekiro: Shadows Die Twice";"All Bosses / Minibosses Unrestricted";"PC";"Single run";"01:27:00";"Mizuki Aihara"
