"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"Type";"機種"
"Wed, 11 Aug 2021 12:00:00 +0900";"04:35:00";"ポケットモンスター ソード&シールド";"ユーリル, YT, てあ, キャロ";"Any% DLCあり";"Race";"Switch"
"Wed, 11 Aug 2021 16:43:00 +0900";"02:30:00";"ポケパークWii ～ピカチュウの大冒険～";"ショーダイ";"Any%";"Single run";"Wii"
"Wed, 11 Aug 2021 19:21:00 +0900";"01:00:00";"Inmost";"ガジェ";"Any% -skipless-";"Single run";"PC"
"Wed, 11 Aug 2021 20:29:00 +0900";"00:55:00";"CUPHEAD";"忍冬";"All flags, 1.2, 1.1+, Regular";"Single run";"PC"
"Wed, 11 Aug 2021 21:32:00 +0900";"00:40:00";"ケモノヒーローズ";"ぺんた";"Any% Beat the Game - Hard";"Single run";"Switch"
"Wed, 11 Aug 2021 22:20:00 +0900";"00:15:00";"LOVE 2: kuso";"はちぶんのいち";"kuso Any%";"Single run";"PC"
"Wed, 11 Aug 2021 22:43:00 +0900";"00:45:00";"Super Cable Boy";"ろっぷらいと, ヴィルヴィル";"Any%";"Race";"PC"
"Wed, 11 Aug 2021 23:36:00 +0900";"00:45:00";"Donut County";"sisuka";"Beat the Game - PC";"Single run";"PC"
"Thu, 12 Aug 2021 00:29:00 +0900";"00:25:00";"10秒走 RETURNS";"はれた";"All Courses (Main Game) Any%";"Single run";"Switch"
"Thu, 12 Aug 2021 01:02:00 +0900";"07:00:00";"ドラゴンクエストVIII 空と海と大地と呪われし姫君";"けいる";"Any% Glitched";"Single run";"PlayStation 2"
"Thu, 12 Aug 2021 08:10:00 +0900";"02:20:00";"ソフィーのアトリエ ～不思議な本の錬金術士～ DX";"Zavi";"Any% Hard";"Single run";"PC"
"Thu, 12 Aug 2021 10:38:00 +0900";"01:00:00";"Assault Spy";"HiST";"Asaru NewGame Easy";"Single run";"PC"
"Thu, 12 Aug 2021 11:46:00 +0900";"04:05:00";"ゼルダ無双 厄災の黙示録";"Naoto";"New Game - Easy, Any%";"Single run";"Switch"
"Thu, 12 Aug 2021 15:59:00 +0900";"00:50:00";"デスクリムゾン";"ゆゆキチ";"Any%(サターンパッド使用)";"Single run";"Saturn"
"Thu, 12 Aug 2021 16:57:00 +0900";"00:15:00";"エアホッケー＠GAMEPACK";"むんべちゃん";"じゅぴたん撃破";"Single run";"PC"
"Thu, 12 Aug 2021 17:20:00 +0900";"00:35:00";"ペプシマン";"hano";"Cutscene 100%";"Single run";"PlayStation"
"Thu, 12 Aug 2021 18:03:00 +0900";"00:45:00";"ビューティフルジョー";"ゆとりん";"Any% Kids";"Single run";"GC"
"Thu, 12 Aug 2021 18:56:00 +0900";"02:00:00";"Phoenotopia:Awakening";"Nore139, waon";"Any% - Five Stars";"Race";"PC"
"Thu, 12 Aug 2021 21:04:00 +0900";"00:25:00";"メタルスラッグ5";"館";"Arcade_Medium";"Single run";"Arcade"
"Thu, 12 Aug 2021 21:37:00 +0900";"05:10:00";"テイルズオブデスティニー ディレクターズカット";"nezumii";"New Game Stan's Side";"Single run";"PlayStation 2"
"Fri, 13 Aug 2021 02:55:00 +0900";"01:55:00";"クラッシュ・バンディクー4 とんでもマルチバース";"セレナーデ☆ゆうき";"Any%";"Single run";"PlayStation 4"
"Fri, 13 Aug 2021 04:58:00 +0900";"01:02:00";"ゼルダの伝説 神々のトライフォース";"hotarubi, Yuzuhara_3";"All Dungeons - Major Glitches";"Race";"SFC"
"Fri, 13 Aug 2021 06:08:00 +0900";"01:30:00";"星のカービィ スターアライズ";"ヤナップ";"Any%";"Single run";"Switch"
"Fri, 13 Aug 2021 07:46:00 +0900";"01:45:00";"星のカービィ ロボボプラネット";"おおいぬ";"Any%";"Single run";"3DS"
"Fri, 13 Aug 2021 09:39:00 +0900";"00:10:00";"メジャー Wii パーフェクトクローザー";"ソードフィッシュ, SAS, セルランブルー";"Story Mode (Skip)";"Race";"Wii"
"Fri, 13 Aug 2021 09:57:00 +0900";"01:40:00";"マリオテニスアドバンス";"シイタケ";"Any% Singles - Technical ";"Single run";"GBA"
