"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"機種"
"Sat, 19 Feb 2022 12:00:00 +0900";"01:24:00";"スーパードンキーコング2 ディクシー&ディディー";"とんこつ";"Any%";"SFC"
"Sat, 19 Feb 2022 13:36:00 +0900";"00:44:00";"nintendogs";"チェスト";"All Beginner Contest Golds";"DS"
"Sat, 19 Feb 2022 14:32:00 +0900";"00:40:00";"IWATOBI PENGUIN ROCKYxHOPPER";"paselin";"STORYMODE VERYEASY";"PS1"
"Sat, 19 Feb 2022 15:24:00 +0900";"00:55:00";"鈴木爆発";"きの";"All Bombs Hard";"PS1"
"Sat, 19 Feb 2022 16:31:00 +0900";"00:10:00";"ルミネス　リマスター";"MafiossDX";"VS. CPU Any%";"PS4"
"Sat, 19 Feb 2022 16:53:00 +0900";"01:30:00";"スーパースクリブルノーツ";"歯型";"100%";"DS"
"Sat, 19 Feb 2022 18:35:00 +0900";"00:10:00";"マジカルドロップ2";"poshi";"Story Mode (SNES) - Medium";"Switch VC"
"Sat, 19 Feb 2022 18:57:00 +0900";"00:32:00";"神巫女 -カミコ-";"シカダ";"Any% - Uzume";"PC"
"Sat, 19 Feb 2022 19:41:00 +0900";"01:30:00";"おどるメイドインワリオ";"THEチキン";"Any%";"Wii"
"Sat, 19 Feb 2022 21:23:00 +0900";"02:00:00";"リングフィットアドベンチャー";"COU";"Beat World 5 - Any Intensity, Not Intended";"Switch"
"Sat, 19 Feb 2022 23:35:00 +0900";"00:47:00";"METAL GEAR SOLID V: GROUND ZEROES";"hamatet";"Stealth, No Kills – New Game";"PC"
"Sun, 20 Feb 2022 00:34:00 +0900";"01:50:00";"バイオハザード7 レジデントイービル";"したい";"PSVR NG CASUAL ANY%";"PS4 Pro"
"Sun, 20 Feb 2022 02:36:00 +0900";"00:50:00";"バイオハザード ガンサバイバー";"JIEIJIEI";"New Game Easy Any%";"PS1"
"Sun, 20 Feb 2022 03:38:00 +0900";"01:25:00";"Dragon Marked For Death";"あずまやさん";"any%";"PC"
"Sun, 20 Feb 2022 05:15:00 +0900";"00:30:00";"DUNGEON ENCOUNTERS";"クスタク";"Any%";"Switch"
"Sun, 20 Feb 2022 05:57:00 +0900";"02:30:00";"METAL MAX2";"しゃの";"No Major Glitches";"SFC"
"Sun, 20 Feb 2022 08:39:00 +0900";"00:48:00";"幻走スカイドリフト";"獅遊神がる";"Campaign 100% ";"PC"
"Sun, 20 Feb 2022 09:39:00 +0900";"00:50:00";"ANUBIS ZONE OF THE ENDERS : M∀RS";"かず";"NG Any% - Easy";"PC"
"Sun, 20 Feb 2022 10:41:00 +0900";"00:18:00";"クッキングママ2 たいへん!! ママは おおいそがし!";"炒飯";"10 Recipes";"Wii"
"Sun, 20 Feb 2022 11:11:00 +0900";"00:05:00";"Oatmeal";"Dhiki";"50%";"PC"
"Sun, 20 Feb 2022 11:28:00 +0900";"00:40:00";"バイオニックコマンドー（GB版）";"なたでこ";"ANY%";"GB"
"Sun, 20 Feb 2022 12:20:00 +0900";"00:12:00";" TWWWR";"敷き紙";"Any% - Easy";"PC"
"Sun, 20 Feb 2022 12:44:00 +0900";"00:20:00";"がんばれゴエモン外伝 きえた黄金キセル";"ばくぜろ";"Any%";"FC"
"Sun, 20 Feb 2022 13:16:00 +0900";"00:21:00";"Fate/Grand Order";"roadygame";"Singularity F";"iOS"
"Sun, 20 Feb 2022 13:49:00 +0900";"00:20:00";"ソニックアドベンチャーDX";"ぴぴお";"Knuckles's story";"GC"
"Sun, 20 Feb 2022 14:21:00 +0900";"00:05:00";"魔界塔士SA・GA";"珊瑚礁";"any%(glitch)";"GB"
"Sun, 20 Feb 2022 14:38:00 +0900";"00:05:00";"ゼルダの伝説　夢をみる島";"珊瑚礁";"any% ACE";"GB"
"Sun, 20 Feb 2022 14:55:00 +0900";"00:10:00";"スーパーマリオ64";"かんの";"0STAR";"N64"
"Sun, 20 Feb 2022 15:17:00 +0900";"02:00:00";"メトロイド ドレッド";"バネ";"100% - Current Patch, Normal";"Switch"
