"Scheduled";"Length";"ゲームタイトル";"カテゴリ";"予定タイム";"セットアップ";"走者";"hidden:id";"hidden:runnerId";"hidden:commentatorId"
"Sat, 11 Aug 2018 13:00:00 +0900";"01:00:00";"がんばれゴエモン2 奇天烈将軍マッギネス";"Any%（エビス丸とゴエモン）";"00:50:00";"00:10:00";"シャーフ / 偏差値60";"91754b6b-a1be-4063-941a-91fc16dd6728";"1fad0749-466f-4197-9aec-181767b2a576,baeacb9c-03a1-439e-869f-1aa856ce5f35";
"Sat, 11 Aug 2018 14:00:00 +0900";"00:38:00";"New スーパーマリオブラザーズ Wii";"Any%";"00:30:00";"00:08:00";"みりい";"24407155-ea73-40ed-aea1-7ff454ef87a5";"f8d2a1b1-c5e0-4692-b836-21eb8e4e2c4b";"77c0bde3-394f-4d57-a1c9-c0fb704bf6eb"
"Sat, 11 Aug 2018 14:38:00 +0900";"00:13:00";"ゼルダの伝説 夢をみる島DX";"Any% ACE";"00:05:00";"00:08:00";"HiST";"bd3c9085-479f-46bc-9e0c-a0010318d3d1";"77c0bde3-394f-4d57-a1c9-c0fb704bf6eb";
"Sat, 11 Aug 2018 14:51:00 +0900";"04:28:00";"ゼルダの伝説 風のタクト";"Any%";"04:20:00";"00:08:00";"アルト";"3512bcf2-af0b-4bd7-a41c-3d3d3912906b";"3dc8fd63-2c60-4b9d-b9f0-d9d7a84b89d4";"7b3427f0-cf98-4f97-85d2-17f3d2ae831f"
"Sat, 11 Aug 2018 19:19:00 +0900";"01:58:00";"FATAL FRAME 2 Crimson Butterfly";"OriginalMode NG(Normal) Any%";"01:50:00";"00:08:00";"七瀬";"ea6ee351-e6fb-4678-b51d-8863e38bac30";"a3a2f11e-b648-4fe6-9bef-0321658e6f5d";
"Sat, 11 Aug 2018 21:17:00 +0900";"01:25:00";"孤独";"Any%";"01:15:00";"00:10:00";"ROOK / 青にいと";"24658cd4-5ab2-4316-84c6-7092bcfc17f0";"1923dd0a-ac37-44b8-94e0-a22cf242b718,7a67fe42-bbb3-47f0-ba66-c1eb58521989";"d22d9212-15ea-4ffe-9876-e600c49548a6"
"Sat, 11 Aug 2018 22:42:00 +0900";"00:19:00";"東方花映塚 ～ Phantasmagoria of Flower View.";"Lunatic";"00:11:00";"00:08:00";"ping値";"d2577228-6c13-43ea-a387-6c11ccb4a1e7";"0c15cbb2-9f01-4719-97ee-86d69dd0eb29";"d8131a8c-1c7b-4a95-8e8f-fcc7acca2bb0"
"Sat, 11 Aug 2018 23:01:00 +0900";"03:38:00";"サイコブレイク";"Survival Any% NG";"03:30:00";"00:08:00";"死体";"260eeb22-eac8-4d99-963a-4d6a4bf53382";"12caa1c9-3c15-44ea-bf00-71ef505928bc";
"Sun, 12 Aug 2018 02:39:00 +0900";"00:48:00";"サガフロンティア";"エミリア編";"00:40:00";"00:08:00";"くろぷす";"75838023-62b3-4844-a563-b9424fd35eb9";"1572c22d-d991-4332-b463-70e7b6454eef";
"Sun, 12 Aug 2018 03:27:00 +0900";"01:18:00";"四女神オンライン CYBER DIMENSION NEPTUNE";"Any%";"01:10:00";"00:08:00";"neploli";"3ee2fcc1-2a41-423f-bd19-01def8884f47";"6b1445b2-bd19-40df-96d7-7e92dee2ffdd";
"Sun, 12 Aug 2018 04:45:00 +0900";"01:08:00";"X(エックス)";"beat the game";"01:00:00";"00:08:00";"ミッド";"2501a060-16be-42fa-a89c-631717171e2b";"9a6ce3a1-6951-4930-887b-6ed0bd89457e";
"Sun, 12 Aug 2018 05:53:00 +0900";"00:38:00";"Alien Soldier";"Any%";"00:30:00";"00:08:00";"Zzz";"433ed20f-d3c6-449e-a611-918a88188027";"55ba9d26-2cc1-48c7-91cf-3c2984ccc577";
"Sun, 12 Aug 2018 06:31:00 +0900";"00:23:00";"Crypt of the NecroDancer Amplified";"Any%";"00:15:00";"00:08:00";"Ratata aka ラッタッタ";"f43ea991-7bc3-45f1-a94f-5af0e2a375f8";"da485b4e-a307-437a-9bfc-c8d6c9d7ecc9";
"Sun, 12 Aug 2018 06:54:00 +0900";"01:20:00";"ロックマンX1-3";"24 mavericks";"01:10:00";"00:10:00";"nero_x2 / Luiz Miguel";"c870906f-3a5f-42ed-b0da-2b117da67eb6";"676b75d4-bd21-46e1-aae7-79d34aa96b3d,cffb17af-3d5c-4107-89ba-92318e40d183";"f9296635-f253-46e5-8cdd-a7399df6f01c"
"Sun, 12 Aug 2018 08:14:00 +0900";"00:47:00";"ロックマン2";"Any%";"00:35:00";"00:12:00";"visan / しょか / ザラキ";"9d9a5fcc-daa6-4fe8-8c4e-8c1f8f47fd31";"9f5aae61-844d-4008-9b16-830861967edf,b83974ad-e735-4d04-8951-af374095a32c,8560952f-b7f9-4558-b981-a6f314bf91ca";"676b75d4-bd21-46e1-aae7-79d34aa96b3d"
