"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Mon, 26 Dec 2022 12:00:00 +0900";"01:05:00";"バーガーバーガー";"Hard Any%";"PlayStation";"Single run";"00:50:00";"ミッド"
"Mon, 26 Dec 2022 13:05:00 +0900";"01:55:00";"アンリミテッド:サガ";"アーミック編";"PlayStation 2";"Single run";"02:10:00";"さくさく"
"Mon, 26 Dec 2022 15:00:00 +0900";"02:58:00";"デュープリズム";"Any%(ミント編)";"PlayStation 2";"Single run";"03:05:00";"popotan"
"Mon, 26 Dec 2022 17:58:00 +0900";"02:46:00";"スターオーシャン4 -THE LAST HOPE- 4K & Full HD Remaster";"Any% EARTH";"PlayStation 4";"Single run";"02:35:00";"瑠璃"
"Mon, 26 Dec 2022 20:44:00 +0900";"01:51:00";"バトルネットワーク ロックマンエグゼ";"Single Segment";"GBA";"Single run";"01:43:00";"クリボー"
"Mon, 26 Dec 2022 22:35:00 +0900";"01:45:00";"オーディンスフィアレイヴスラシル";"Gwendolyn_Any%_EasyDifficulty";"PlayStation 4";"Single run";"01:15:00";"ともし"
"Tue, 27 Dec 2022 00:20:00 +0900";"03:27:00";"BRAVELY DEFAULT II";"True Ending NG Casual";"PC";"Single run";"03:15:00";"Fly"
"Tue, 27 Dec 2022 03:47:00 +0900";"02:47:00";"星のカービィ Wii";"100%";"Wii";"Single run";"02:45:00";"shiro"
"Tue, 27 Dec 2022 06:34:00 +0900";"02:58:00";"ヨッシーウールワールド";"Any% no badges";"Wii U";"Single run";"02:45:00";"どすこいフラペチーノ"
"Tue, 27 Dec 2022 09:32:00 +0900";"00:58:00";"New スーパーマリオブラザーズ 2";"Any%";"3DS";"Single run";"00:30:00";"Tanishy"
"Tue, 27 Dec 2022 10:30:00 +0900";"01:57:00";"進め！キノピオ隊長";"Any% - Switch (Solo)";"Switch";"Single run";"01:22:00";"SLDC"
"Tue, 27 Dec 2022 12:27:00 +0900";"01:48:00";"スーパーマリオパーティ";"Challenge Road (Master)";"Switch";"Race";"01:45:00";"クマノミ, コウ"
"Tue, 27 Dec 2022 14:15:00 +0900";"01:26:00";"箱庭えくすぷろーらもあ";"100% Hard";"PC";"Single run";"01:20:00";"えりんぎ"
"Tue, 27 Dec 2022 15:41:00 +0900";"00:38:00";"ZADETTE";"Gamer%";"PC";"Single run";"00:25:00";"tetu_ao"
"Tue, 27 Dec 2022 16:19:00 +0900";"00:47:00";"heavenly bodies";"Any%1P Classic full game";"PC";"Single run";"00:40:00";"芋スネール"
"Tue, 27 Dec 2022 17:06:00 +0900";"02:52:00";"Stardew Valley";"Seeded Restoration - Community Center, Singleplayer, Glitchless";"PC";"Single run";"02:20:00";"Su_cstrakm"
"Tue, 27 Dec 2022 19:58:00 +0900";"01:27:00";"クッキークリッカー";"第2回クッキークリッカー100万枚RTAトーナメント";"PC";"Other";"01:20:00";"したい, コーリャン, むんべちゃん, あすなろ, きっかん, 1000ju"
"Tue, 27 Dec 2022 21:25:00 +0900";"01:42:00";"とっとこハム太郎3 ラブラブ大冒険でちゅ";"Any% - Official";"GBA";"Single run";"01:35:00";"こまち"
"Tue, 27 Dec 2022 23:07:00 +0900";"00:23:00";"海腹川背・旬";"目隠しAny％";"PC";"Single run";"00:30:00";"わあい"
"Tue, 27 Dec 2022 23:30:00 +0900";"00:23:00";"Untitled Goose Game 〜いたずらガチョウがやって来た！〜";"Any% Glitchless";"PC";"Single run";"00:20:00";"Keiichi"
"Tue, 27 Dec 2022 23:53:00 +0900";"00:31:00";"高橋名人の大冒険島 (Super Adventure Island)";"Any%";"SNES";"Single run";"00:23:00";"janglestorm"
"Wed, 28 Dec 2022 00:24:00 +0900";"00:58:00";"Mighty Gunvolt Burst";"Gunvolt Any%";"PC";"Race";"00:40:00";"ヅカ, あるまごん"
"Wed, 28 Dec 2022 01:22:00 +0900";"03:09:00";"METAL GEAR SOLID V: THE PHANTOM PAIN";"Chapter 1,PSNK";"PlayStation 4";"Single run";"03:00:00";"ぶらっきー"
"Wed, 28 Dec 2022 04:31:00 +0900";"02:44:00";"ポケットモンスター エメラルド";"Any% Glitchless";"GBA";"Single run";"02:45:00";"りんご"
"Wed, 28 Dec 2022 07:15:00 +0900";"02:43:00";"サンリオタイムネット未来編";"Any%";"GB";"Single run";"02:45:00";"てつはと"
"Wed, 28 Dec 2022 09:58:00 +0900";"01:55:00";"ファイアーエムブレム 封印の剣";"All Chapters";"GBA";"Single run";"01:55:00";"ヤシ"
"Wed, 28 Dec 2022 11:53:00 +0900";"01:43:00";"ダージュ オブ ケルベロス -ファイナルファンタジーVII- インターナショナル";"Any%";"PlayStation 2";"Single run";"01:30:00";"GanMa"
"Wed, 28 Dec 2022 13:36:00 +0900";"01:46:00";"スーパーマリオ ３Dワールド ＋ フューリーワールド";"Super Mario 3D World - Any%, MC";"Switch";"Single run";"01:34:00";"しょうゆパフェ"
