"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"機種"
"Fri, 28 Apr 2023 16:00:00 +0900";"01:19:00";"ゼルダの伝説 スカイウォードソード";"HiST";"Any%";"Wii"
"Fri, 28 Apr 2023 17:24:00 +0900";"01:35:00";"ドンキーコング トロピカルフリーズ";"doof";"Original Mode Any%";"Switch"
"Fri, 28 Apr 2023 19:04:00 +0900";"01:28:00";"ホッピングガールこはね ジャンピングキングダム-黒兎の姫-";"美少女";"All Stage Glitchless";"Switch"
"Fri, 28 Apr 2023 20:37:00 +0900";"00:50:00";"ACE COMBAT 7: SKIES UNKNOWN";"穀潰之熊";"SP MISSION NG Any%";"PC"
"Fri, 28 Apr 2023 21:32:00 +0900";"00:20:00";"星霜鋼機ストラニア";"むんべちゃん";"Side Strania - Hard (ダブルプレイ)";"PC"
"Fri, 28 Apr 2023 21:57:00 +0900";"00:20:00";"美食戦隊薔薇野郎";"出門";"normal";"PC"
"Fri, 28 Apr 2023 22:22:00 +0900";"01:05:00";"TRIANGLE STRATEGY";"クスタク";"NG+ Very Easy";"PC"
"Fri, 28 Apr 2023 23:32:00 +0900";"03:08:00";"東京ミュウミュウ 登場新ミュウミュウ!みんないっしょにご奉仕するにゃん♥";"塩化コボルト";"Any%";"PlayStation"
"Sat, 29 Apr 2023 02:45:00 +0900";"02:35:00";"ASTRAL CHAIN";"らちゅ";"NG+ Ultimate";"Switch"
"Sat, 29 Apr 2023 05:25:00 +0900";"00:41:00";"クイズなないろDREAMS 虹色町の奇跡";"さいと";"ふつう Any%";"PlayStation"
"Sat, 29 Apr 2023 06:11:00 +0900";"01:07:00";"フィスト 紅蓮城の闇";"SuperSatoSan";"Any%";"PC"
"Sat, 29 Apr 2023 07:23:00 +0900";"00:19:00";"Noita";"daa130";"All Bosses (Seeded)";"PC"
"Sat, 29 Apr 2023 07:47:00 +0900";"00:11:00";"A Short Hike";"前髪が長い";"All Golden Feathers";"PC"
"Sat, 29 Apr 2023 08:03:00 +0900";"00:12:00";"ドラゴンズレア";"よりぬき";"動作ガイド無し、ホームモード";"Switch"
"Sat, 29 Apr 2023 08:20:00 +0900";"00:40:00";"International Space Banana";"mobtelo";"All Stages WithReset";"PC"
"Sat, 29 Apr 2023 09:05:00 +0900";"00:16:00";"Soulsland 「ソウルランド」";"B2";"All Levels";"Switch"
"Sat, 29 Apr 2023 09:26:00 +0900";"00:25:00";"Jump Rope Challenge";"歯型";"3000 Jumps";"Switch"
"Sat, 29 Apr 2023 09:56:00 +0900";"00:35:00";"THE 免許取得シミュレーション～改正道路交通法対応版～";"まんまる";"Ordinary License";"PlayStation 2"
"Sat, 29 Apr 2023 10:36:00 +0900";"01:30:00";"クラッシュ・バンディクー ブッとび3段もり！";"ばたけ。";"クラッシュ・バンディクー AllGems";"PC"
"Sat, 29 Apr 2023 12:11:00 +0900";"01:30:00";"マリオカート7";"Endo";"150cc All Cups No Glitch";"3DS"
"Sat, 29 Apr 2023 13:46:00 +0900";"02:11:00";"moon";"てっちゃん";"Any% (Beat the Game)";"PC"
"Sat, 29 Apr 2023 16:02:00 +0900";"00:57:00";"Undertale";"おかし";"Neutral";"PC"
"Sat, 29 Apr 2023 17:04:00 +0900";"01:45:00";"モンスターファームアドバンス2";"るなそる";"Any%";"GBA"
"Sat, 29 Apr 2023 18:54:00 +0900";"00:30:00";"RATUZ";"シャオ・ブルーナ";"True Ending";"PC"
"Sat, 29 Apr 2023 19:29:00 +0900";"00:15:00";"Crash 'n' the Boys: Street Challenge";"asasumi";"Deathless";"Switch"
"Sat, 29 Apr 2023 19:49:00 +0900";"00:35:00";"LIBLADE";"Nore139";"Any%";"PC"
"Sat, 29 Apr 2023 20:29:00 +0900";"01:15:00";"X-FIRE";"いいだ先生";"NewGame Any%";"PlayStation 2"
"Sat, 29 Apr 2023 21:49:00 +0900";"00:35:00";"HITMAN";"もちごま";"Season1 SA Normal Standard";"PC"
"Sat, 29 Apr 2023 22:29:00 +0900";"00:52:00";"BIOHAZARD";"いそがい";"Chris, Best Ending, No Major Glitches";"PC"
"Sat, 29 Apr 2023 23:26:00 +0900";"00:49:00";"BIOHAZARD GAIDEN";"ソードフィッシュ";"Any%";"GBC"
"Sun, 30 Apr 2023 00:20:00 +0900";"01:51:00";"Silent Hill Homecoming";"ソードフィッシュ";"Glitchless NG";"X360"
"Sun, 30 Apr 2023 02:16:00 +0900";"02:35:00";"ルイージマンション3";"ミクロン";"Any% - Solo, Legacy";"Switch"
"Sun, 30 Apr 2023 04:56:00 +0900";"02:59:00";"ドラゴンクエストモンスターズジョーカー3プロフェッショナル";"lawren";"Any%";"3DS"
"Sun, 30 Apr 2023 08:00:00 +0900";"02:08:00";"ドラえもん3 魔界のダンジョン";"ツジジ";"ストーリー";"PlayStation"
"Sun, 30 Apr 2023 10:13:00 +0900";"00:29:00";"まわるメイドインワリオ";"ぼんぼん";"Any%";"GBA"
"Sun, 30 Apr 2023 10:47:00 +0900";"01:20:00";"ソニックフロンティア";"劫";"Any% No DLC";"PC"
