"Scheduled";"Length";"ゲーム";"カテゴリ";"種類";"機種";"走者"
"Fri, 09 Aug 2024 16:00:00 +0900";"00:55:00";"ソニック・ザ･ヘッジホッグ4 エピソードII";"Beat The Game";"Single run";"PC";"hano"
"Fri, 09 Aug 2024 17:03:00 +0900";"00:25:00";"Sonic the Hedgehog";"Beat the Game - Glitchless";"Single run";"MD";"SuperSonic"
"Fri, 09 Aug 2024 17:36:00 +0900";"00:35:00";"Besiege";"100% All Islands";"Single run";"PC";"氷室ゆうき"
"Fri, 09 Aug 2024 18:19:00 +0900";"00:30:00";"Here Comes Niko!";"Any%";"Single run";"PC";"ひなめが"
"Fri, 09 Aug 2024 18:57:00 +0900";"01:05:00";"Spirit of the North";"28shamans";"Single run";"PC";"89mai_sakasa"
"Fri, 09 Aug 2024 20:10:00 +0900";"00:45:00";"Rusted Moss";"Any% Fern Ending D";"Single run";"PC";"ダガシ"
"Fri, 09 Aug 2024 21:03:00 +0900";"00:20:00";"ElecHead";"Alternate End";"Single run";"PC";"Igrmi"
"Fri, 09 Aug 2024 21:31:00 +0900";"01:37:00";"GRIS";"Any% NMG";"Single run";"PC";"reich"
"Fri, 09 Aug 2024 23:16:00 +0900";"00:28:00";"薔薇と椿 ～お豪華絢爛版～";"All scenarios(with LA-MULANA)";"Race";"Switch";"にしきふぐ, KOH藻, いちくろ"
"Fri, 09 Aug 2024 23:52:00 +0900";"02:10:00";"龍が如く 極";"Any%";"Single run";"PC";"opi\_pie\_sunpaul"
"Sat, 10 Aug 2024 02:10:00 +0900";"00:50:00";"恐怖体感 呪怨";"Any%";"Single run";"Wii";"ソードフィッシュ"
"Sat, 10 Aug 2024 03:08:00 +0900";"02:25:00";"Dead Space 2";"NG zealot glitchless";"Single run";"PC";"れと"
"Sat, 10 Aug 2024 05:41:00 +0900";"00:22:00";"The House of the Dead:Remake";"Original-any%";"Single run";"PlayStation 5";"ゆるふわようじょ"
"Sat, 10 Aug 2024 06:11:00 +0900";"00:47:00";"HITMAN3";"Trilogy Campaign  SA  Pro  Standard";"Single run";"PC";"もちごま"
"Sat, 10 Aug 2024 07:06:00 +0900";"01:50:00";"ベヨネッタ２";"Any% Bayonetta Normal";"Single run";"Switch";"ブロント"
"Sat, 10 Aug 2024 09:04:00 +0900";"02:37:00";"カリギュラ2";"GO-HOME CLUB[RETURN TO REALITY] (NG/NO DLC/EASY) ";"Single run";"PC";"MORI"
"Sat, 10 Aug 2024 11:49:00 +0900";"02:45:00";"オクトパストラベラーⅡ";"Any%";"Single run";"PC";"ふら"
"Sat, 10 Aug 2024 14:42:00 +0900";"01:30:00";"スターオーシャンセカンドストーリーR";"Any% Claude (glitched)";"Single run";"PC";"nekomimi"
"Sat, 10 Aug 2024 16:20:00 +0900";"02:25:00";"ドラゴンクエストビルダーズ2 破壊神シドーとからっぽの島";"モンゾーラ島クリア";"Single run";"PlayStation 5";"どらうが"
"Sat, 10 Aug 2024 18:53:00 +0900";"02:30:00";"幻魔鬼武者";"100％（難易度：難しい）";"Single run";"Xbox";"よりしろ"
"Sat, 10 Aug 2024 21:31:00 +0900";"01:20:00";"NieR Replicant ver.1.22474487139...";"(B)NG+";"Single run";"PC";"ありす"
"Sat, 10 Aug 2024 22:59:00 +0900";"01:15:00";"Devil May Cry 5";"NG+ Devil Hunter Faustless";"Single run";"PC";"プリプリおばさん"
"Sun, 11 Aug 2024 00:22:00 +0900";"00:35:00";"七つの秘館 戦慄の微笑";"Any% Kei";"Single run";"Dreamcast";"punchy"
"Sun, 11 Aug 2024 01:05:00 +0900";"01:10:00";"ASTRAL CHAIN";"NG極限";"Single run";"Switch";"らちゅ"
"Sun, 11 Aug 2024 02:23:00 +0900";"01:15:00";"バイオハザード2";"Leon A Any% Normal";"Race";"PC";"アルビ, いそがい, にゃあ, うらじ"
"Sun, 11 Aug 2024 03:46:00 +0900";"06:00:00";"Final Fantasy XII　オリジナル版";"Any%";"Single run";"PlayStation 2";"猫田"
"Sun, 11 Aug 2024 09:54:00 +0900";"02:10:00";"鬼ノ哭ク邦";"Ony%";"Single run";"PC";"ことんび"
"Sun, 11 Aug 2024 12:12:00 +0900";"01:50:00";"ボクらの太陽";"Any%";"Single run";"GBA";"えむてぃ"
"Sun, 11 Aug 2024 14:10:00 +0900";"01:25:00";"8番出口";"シングルエリミネーショントーナメント";"Race";"PC";"キルクロ・S・モルガ, メタルニキ, ND606, ToraneRuri, 0m0ti, EiP, nalse_htr, tora26"
"Sun, 11 Aug 2024 15:43:00 +0900";"00:42:00";"Lonely Mountains: Downhill";"16 Tracks, NG+";"Single run";"PC";"ねいがー"
"Sun, 11 Aug 2024 16:33:00 +0900";"00:10:00";"スーパー野田ゲーWORLD";"NOBU Any%, Hard";"Single run";"Switch";"ナオちゃん"
"Sun, 11 Aug 2024 16:51:00 +0900";"00:55:00";"イースⅧ-Lacrimosa of DANA-";"True Ending";"Single run";"PC";"Zweiair"
"Sun, 11 Aug 2024 17:54:00 +0900";"00:50:00";"魔界戦記ディスガイア7";"Beat Main Story (DLC)";"Single run";"PC";"teck"
"Sun, 11 Aug 2024 18:52:00 +0900";"02:10:00";"ロックマンX コマンドミッション";"Any%";"Single run";"GC";"はんがお"
