"Scheduled";"Length";"﻿\"タイトル\"";"カテゴリ";"走者";"duration";"setup";"pk"
"Wed, 27 Dec 2017 16:30:00 +0900";"02:00:00";"[風のクロノア2 ～世界が望んだ忘れもの～](https://www.twitch.tv/videos/213117933)";"Any% Popkaless";"あぐね / はるとも";"01:50:00";"00:10:00";"20"
"Wed, 27 Dec 2017 18:30:00 +0900";"02:00:00";"[スプラトゥーン2](https://www.twitch.tv/videos/213118633)";"Any%";"hashedrice";"01:50:00";"00:10:00";"5"
"Wed, 27 Dec 2017 20:30:00 +0900";"01:15:00";"[Dr. Luigi](https://www.twitch.tv/videos/213119365)";"Lカプセル 0-20LV（MED）";"ブレーキ";"00:15:00";"00:60:00";"40"
"Wed, 27 Dec 2017 21:45:00 +0900";"02:29:00";"[流星のロックマン2](https://www.twitch.tv/videos/213119969)";"Any% Cards";"けい";"02:10:00";"00:19:00";"27"
"Thu, 28 Dec 2017 00:14:00 +0900";"03:37:00";"[ポケットモンスター金/銀](https://www.twitch.tv/videos/213120699)";"Any% Glitchless レッド撃破";"プニュタ";"03:27:00";"00:10:00";"39"
"Thu, 28 Dec 2017 03:51:00 +0900";"02:20:00";"[Hearthstone](https://www.twitch.tv/videos/213121353)";"Heroic Karazhan";"つばき / みりん";"01:30:00";"00:10:00";"32"
"Thu, 28 Dec 2017 06:11:00 +0900";"01:40:00";"[バイオハザード4](https://www.twitch.tv/videos/213121899)";"New Game＋Any%";"うめだそうたろう";"01:30:00";"00:10:00";"22"
"Thu, 28 Dec 2017 07:51:00 +0900";"01:55:00";"[イース・オリジン](https://www.twitch.tv/videos/213122673)";"Any% (Yunica)";"はるまき";"01:45:00";"00:10:00";"37"
"Thu, 28 Dec 2017 09:46:00 +0900";"01:30:00";"[星のカービィスーパーデラックス](https://www.twitch.tv/videos/213127510)";"100%";"青色";"01:20:00";"00:10:00";"53"
"Thu, 28 Dec 2017 11:16:00 +0900";"03:15:00";"[スターオーシャン](https://www.twitch.tv/videos/213358050)";"Any%";"kazoo";"03:05:00";"00:10:00";"9"
"Thu, 28 Dec 2017 14:31:00 +0900";"00:33:00";"[スーパーマリオブラザーズ](https://www.twitch.tv/videos/213359093)";"Warpless";"ヒダリー";"00:23:00";"00:10:00";"38"
"Thu, 28 Dec 2017 15:04:00 +0900";"01:30:00";"[スーパーマリオブラザーズ3](https://www.twitch.tv/videos/213360477)";"100%";"泥酔";"01:20:00";"00:10:00";"51"
"Thu, 28 Dec 2017 16:34:00 +0900";"00:40:00";"[スーパーマリオ64](https://www.twitch.tv/videos/213361157)";"Any% – 2 players 1 controller";"0枚RTA研究会(メーゼ/みゅう)";"00:30:00";"00:10:00";"1"
"Thu, 28 Dec 2017 17:14:00 +0900";"02:15:00";"[ゼルダの伝説 時のオカリナ](https://www.twitch.tv/videos/213362145)";"Reverse Dungeon Order";"楠木鳥夜(くすのきえぬ) / Cma";"02:05:00";"00:10:00";"50"
"Thu, 28 Dec 2017 19:29:00 +0900";"01:10:00";"[ゼルダの伝説 夢をみる島DX](https://www.twitch.tv/videos/213363226)";"Any% No WW/OOB";"桜んぼ / HiST";"01:00:00";"00:10:00";"49"
"Thu, 28 Dec 2017 20:39:00 +0900";"02:40:00";"[スーパードンキーコングシリーズ１，２，３ トリロジーリレー](https://www.twitch.tv/videos/213364196)";;"suzuri / fis";"02:30:00";"00:10:00";"16"
"Thu, 28 Dec 2017 23:19:00 +0900";"00:30:00";"[ドラえもん](https://www.twitch.tv/videos/213364710)";"Any%";"どいちょ";"00:20:00";"00:10:00";"33"
"Thu, 28 Dec 2017 23:49:00 +0900";"00:40:00";"[ブラストドーザー](https://www.twitch.tv/videos/213366058)";"Any%(JP)";"niedle";"00:30:00";"00:10:00";"12"
"Fri, 29 Dec 2017 00:29:00 +0900";"02:30:00";"[ファイアーエムブレム トラキア７７６](https://www.twitch.tv/videos/213366996)";"Any%";"針金";"02:20:00";"00:10:00";"52"
