"Scheduled";"Length";"Description"
"Sun, 08 Oct 2017 12:00:00 -0400";"00:15:00";"Intro"
"Sun, 08 Oct 2017 12:20:00 -0400";"03:15:00";"**Metroid Prime 2: Echoes** *100%*"
"Sun, 08 Oct 2017 15:40:00 -0400";"00:05:00";"Food/Bathroom Break"
"Sun, 08 Oct 2017 15:50:00 -0400";"05:00:00";"**Cuphead** *Blind*"
"Sun, 08 Oct 2017 20:55:00 -0400";"00:05:00";"Food/Bathroom Break"
"Sun, 08 Oct 2017 21:05:00 -0400";"04:00:00";"**Games with Viewers** *Terraria, Mario Kart 8 Deluxe*"
"Mon, 09 Oct 2017 01:10:00 -0400";"00:05:00";"Food/Bathroom Break"
"Mon, 09 Oct 2017 01:20:00 -0400";"08:00:00";"**TLoZ: Majora's Mask** *100% Casual Run*"
"Mon, 09 Oct 2017 09:25:00 -0400";"00:05:00";"Food/Bathroom Break"
"Mon, 09 Oct 2017 09:35:00 -0400";"01:00:00";"**Movie Night** *Old Highlights/Clips*"
"Mon, 09 Oct 2017 10:40:00 -0400";"05:00:00";"**A Hat in Time** *Blind*"
"Mon, 09 Oct 2017 15:45:00 -0400";"00:15:00";"Finale"
