"Scheduled";"Length";"Game";"Runner";"Category";"Console"
"Fri, 27 Mar 2020 10:00:00 -0400";"00:38:00";"Untitled Goose Game";"tasselfoot";"100%";"PC"
"Fri, 27 Mar 2020 10:45:00 -0400";"00:13:00";"Bebe's kids";"Lucha_Gym";"Any%";"SNES"
"Fri, 27 Mar 2020 11:05:00 -0400";"00:35:00";"Mario Kart 8 Deluxe";"Ulvind";"Nitro Tracks - Items, 200cc";"Switch"
"Fri, 27 Mar 2020 11:47:00 -0400";"00:12:00";"Myst";"Sundex";"All Pages";"PC"
"Fri, 27 Mar 2020 12:06:00 -0400";"00:01:00";"Myst";"Sundex";"Any%";"PC"
"Fri, 27 Mar 2020 12:14:00 -0400";"01:34:00";"Return of the Obra Dinn";"admiral_flapjack";"Any%";"PC"
"Fri, 27 Mar 2020 13:55:00 -0400";"00:30:00";"Mickey Mania";"kingrhodestn";"Any%";"Genesis"
"Fri, 27 Mar 2020 14:32:00 -0400";"01:45:00";"Anachronox";"Professor_Palmer";"Any%";"PC"
"Fri, 27 Mar 2020 16:24:00 -0400";"01:15:00";"Metal Gear Solid: The Twin Snakes";"tyler2022";"All Dog Tags (Extreme) ";"GCN"
"Fri, 27 Mar 2020 17:46:00 -0400";"00:40:00";"Pokémon Red/Blue";"G3neziz";"Reverse Badge Acquisition";"GBP"
"Fri, 27 Mar 2020 18:33:00 -0400";"00:30:00";"Metal Gear Rising: Revengeance";"zwataketa";"Blade Wolf - Hard";"Xbox 360"
"Fri, 27 Mar 2020 19:10:00 -0400";"00:38:00";"Mega Man X";"tortadiego";"100%";"SNES"
"Fri, 27 Mar 2020 19:55:00 -0400";"00:25:00";"Quickie World 2";"greendeathflavor";"100%";"SNES"
"Fri, 27 Mar 2020 20:27:00 -0400";"01:00:00";"Star Wars: Knights of the Old Republic";"chaosdrifter";"Any%";"PC"
"Fri, 27 Mar 2020 21:34:00 -0400";"01:05:00";"Donkey Kong Country 3";"crashmccloud";"Any%";"SNES"
"Fri, 27 Mar 2020 22:46:00 -0400";"00:05:00";"Myst V: End of Ages";"Gelly";"Any% Cutscene Skips";"PC"
"Fri, 27 Mar 2020 22:58:00 -0400";"00:17:00";"Attack From Mars (Pinball FX3)";"pinballwiz45b";"Rule the Universe";"PC"
"Fri, 27 Mar 2020 23:22:00 -0400";"00:16:00";"Yoshi's Story";"GreensnowDog";"Any%";"Wii VC"
"Fri, 27 Mar 2020 23:45:00 -0400";"01:15:00";"Super Mario Bros. 3";"thehaxor";"100%";"NES"
"Sat, 28 Mar 2020 01:07:00 -0400";"08:46:00";"END DAY 1 - SLEEP";"EVERYONE";;
"Sat, 28 Mar 2020 10:00:00 -0400";"00:28:00";"Super Monkey Ball";"Helix";"All Difficulties No Extras / Warpless";"GCN"
"Sat, 28 Mar 2020 10:35:00 -0400";"00:07:00";"NFL Blitz 98/99";"no_ice_5";"Win a Game";"N64"
"Sat, 28 Mar 2020 10:49:00 -0400";"01:30:00";"Super Mario Odyssey";"peekingboo";"DancePad Any%";"Switch"
"Sat, 28 Mar 2020 12:26:00 -0400";"00:08:00";"Sega Bass Fishing";"mattyplayssrl";"Arcade Mode";"PC"
"Sat, 28 Mar 2020 12:41:00 -0400";"00:50:00";"Sonic 3D Blast";"tgh_sr & Ambercyprian";"Best Ending - 2 Players, 1 Controller";"Genesis"
"Sat, 28 Mar 2020 13:38:00 -0400";"00:30:00";"Yooka Laylee";"hedweg";"Any% w/ Flight";"PC"
"Sat, 28 Mar 2020 14:15:00 -0400";"00:40:00";"Humongous Entertainment Speedrun Showcase";"plankboii, j2xp";"All Junior Adventures Any% Race";"PC"
"Sat, 28 Mar 2020 15:02:00 -0400";"00:35:00";"Electronic Super Joy ";"RuSyxx";"Any%";"PC"
"Sat, 28 Mar 2020 15:44:00 -0400";"00:25:00";"Chocobo Racing";"kariohki";"Story Mode";"PS2"
"Sat, 28 Mar 2020 16:16:00 -0400";"00:40:00";"Tony Hawk's Underground";"biglaw";"Any% Beginner";"PC"
"Sat, 28 Mar 2020 17:03:00 -0400";"01:00:00";"Grand Theft Auto: Vice City";"english_ben";"Any% No SSU";"PC"
"Sat, 28 Mar 2020 18:10:00 -0400";"00:27:00";"Rad Racer";"lozcardsfan23";"Any %";"NES"
"Sat, 28 Mar 2020 18:44:00 -0400";"00:15:00";"Sonic R";"nimputs";"100%";"GCN"
