"Scheduled";"Length";"Game";"Player (Japan)";"Player (Overseas)";"Commentary"
"Sat, 02 May 2020 13:00:00 +0900";"00:05:00";"開会式 / Opening ceremony";;;
"Sat, 02 May 2020 13:05:00 +0900";"01:25:00";"虫姫さま / Mushihime-sama";"ノリオ";"Kiwi";"あっすぃ　YMG-C"
"Sat, 02 May 2020 14:30:00 +0900";"01:30:00";"虫姫さまふたり / Mushihime-sama Futari";"ぼぶにゃん";"gus";"あっすぃ　YMG-C"
"Sat, 02 May 2020 16:00:00 +0900";"02:00:00";"怒首領蜂大復活 / DoDonPachi DaiFukkatsu";"HIS";"daringspino34";"ろくきち　ノリオ　じゃっぷ"
"Sat, 02 May 2020 18:00:00 +0900";"01:00:00";"エスプレイド / ESP Ra.De.";"YMG-C";"Moglar5k　Jaimers";"ニンジャ　ロシア工事"
"Sat, 02 May 2020 19:00:00 +0900";"00:05:00";"閉会式 / Closing ceremony";;;
"Sat, 02 May 2020 19:05:00 +0900";"16:55:00";;;;
"Sun, 03 May 2020 12:00:00 +0900";"00:30:00";"遅れ / Delay";;;
"Sun, 03 May 2020 12:30:00 +0900";"00:05:00";"開会式 / Opening ceremony";;;
"Sun, 03 May 2020 12:35:00 +0900";"01:35:00";"ケツイ ～絆地獄たち～ / Ketsui -Kizuna Jigoku Tachi-";"PKE　てす";"Moglar5k";"ろくきち　うどん大使　あっすぃ"
"Sun, 03 May 2020 14:10:00 +0900";"01:25:00";"怒首領蜂最大往生 / DoDonPachi SaiDaiOuJou";"ペケ/幽";"かやる";"くりあすかい　ふくちゃん"
"Sun, 03 May 2020 15:35:00 +0900";"01:30:00";"怒首領蜂大往生ブラックレーベル / DoDonPachi DaiOuJou Black Label";"ろくきち";"-";"あっすぃ　ピッコロ"
"Sun, 03 May 2020 17:05:00 +0900";"01:20:00";"怒首領蜂大往生 / DoDonPachi DaiOuJou";"fufufu";"-";"ろくきち　イベリコ"
"Sun, 03 May 2020 18:25:00 +0900";"02:00:00";"Special Round: 怒首領蜂 / DoDonPachi";"ひつじ";"-";"ろくきち　YMG-C"
"Sun, 03 May 2020 20:25:00 +0900";"00:05:00";"閉会式 / Closing ceremony";;;
