"Scheduled";"Length";"Game";"Player (Japan)";"Player (Overseas)";"Commentary"
"Sat, 01 May 2021 11:00:00 +0900";"00:30:00";"開会式 / Opening ceremony";;;
"Sat, 01 May 2021 11:30:00 +0900";"01:40:00";"クリムゾンクローバー / Crimzon Clover";"しゅみっと";"DKA";"そごう　てす"
"Sat, 01 May 2021 13:10:00 +0900";"01:40:00";"東方紅魔郷 / Touhou 6 - The Embodiment of Scarlet Devil";"のっぽん";"pienyan";"kkgk"
"Sat, 01 May 2021 14:50:00 +0900";"01:00:00";"エスカトス / ESCHATOS";"-";"turska";"GOTYO"
"Sat, 01 May 2021 15:50:00 +0900";"01:40:00";"クリムゾンクローバー / Crimzon Clover";"テイン";"satis";"そごう　てす"
"Sat, 01 May 2021 17:30:00 +0900";"01:20:00";"グレート魔法大作戦 / Great Mahou Daisakusen";"ふくちゃん";"-";"ろくきち"
"Sat, 01 May 2021 18:50:00 +0900";"00:30:00";"閉会式 / Closing ceremony";;;
"Sat, 01 May 2021 19:20:00 +0900";"15:40:00";;;;
"Sun, 02 May 2021 11:00:00 +0900";"00:30:00";"開会式 / Opening ceremony";;;
"Sun, 02 May 2021 11:30:00 +0900";"01:45:00";"怒首領蜂大往生ブラックレーベル / DoDonPachi DaiOuJou Black Label";"あっすぃ";"iconoclast";"ろくきち　にぼし"
"Sun, 02 May 2021 13:15:00 +0900";"01:45:00";"ケツイ ～絆地獄たち～ / Ketsui -Kizuna Jigoku Tachi-";"うどん大使";"x91　CSG_Akatian　Moglar5k";"ちゃんたけ　ぽぴー"
"Sun, 02 May 2021 15:00:00 +0900";"01:40:00";"怒首領蜂大復活ブラックレーベル / DoDonPachi DaiFukkatsu Black Label";"犀領　えいでん";"Silver Star";"HIS　にぼし"
"Sun, 02 May 2021 16:40:00 +0900";"01:40:00";"ボーダーダウン / Border Down";"ちゃんたけ";"-";"ちゃんたけ　にぼし　あっすぃ"
"Sun, 02 May 2021 18:20:00 +0900";"01:30:00";"Surprise: プロギアの嵐 / Progear no Arashi";"R.";"-";"AAB!　太菱"
"Sun, 02 May 2021 19:50:00 +0900";"00:30:00";"閉会式 / Closing ceremony";;;
