"Scheduled";"Length";"Game";"Category";"Race?";"Runners"
"Sat, 17 Nov 2018 20:00:00 +0000";"00:46:00";"Spyro 1";"Any%";;"crash6351"
"Sat, 17 Nov 2018 20:51:00 +0000";"00:15:00";"Spyro 2";"Any%";;"Lukasfrost9"
"Sat, 17 Nov 2018 21:11:00 +0000";"00:30:00";"Spyro 3";"Any%";"Yes";"Zeuspot, Coldstone"
"Sat, 17 Nov 2018 21:46:00 +0000";"00:27:00";"Spyro 1";"Vortex";"Yes";"Yeswally1, Gazco41"
"Sat, 17 Nov 2018 22:18:00 +0000";"01:45:00";"Spyro 2";"100%";;"Drashed"
"Sun, 18 Nov 2018 00:08:00 +0000";"01:35:00";"Spyro 1";"120%";"Yes";"ChrisLBC, ssbmStuff"
"Sun, 18 Nov 2018 01:48:00 +0000";"00:50:00";"Spyro 2";"40 Orb";;"vSnake"
"Sun, 18 Nov 2018 02:43:00 +0000";"00:25:00";"Spyro: Attack of the Rhynocs";"Any%";;"JakeInTake"
"Sun, 18 Nov 2018 03:13:00 +0000";"02:45:00";"Spyro Orange: The Cortex Conspiracy";"120 Cards";;"CDRomatron"
"Sun, 18 Nov 2018 06:03:00 +0000";"02:00:00";"Spyro: Season of Ice";"Any%";;"toopercentmilk"
"Sun, 18 Nov 2018 08:08:00 +0000";"01:20:00";"Spyro 1";"Chargeless Any%";"Yes";"Yeswally1, Dayo"
"Sun, 18 Nov 2018 09:33:00 +0000";"00:45:00";"Spyro: A Hero's Tail";"Any%";;"Zeuspot"
"Sun, 18 Nov 2018 10:23:00 +0000";"00:05:00";"Spyro: Enter the Dragonfly";"Any%";;"Zeuspot"
"Sun, 18 Nov 2018 10:33:00 +0000";"03:10:00";"Spyro 3";"117%";;"Nerfripp"
"Sun, 18 Nov 2018 13:48:00 +0000";"00:10:00";"Spyro 2";"Bone Dance";;"Becci_chan"
"Sun, 18 Nov 2018 14:03:00 +0000";"00:15:00";"Spyro 3";"Bone Dance";;"Zeuspot"
"Sun, 18 Nov 2018 14:23:00 +0000";"01:40:00";"Spyro 2";"2v2 Lockout Bingo";"Yes";"Yeswally1, Shaw, Drashed, TOTOzigemm"
"Sun, 18 Nov 2018 16:08:00 +0000";"00:25:00";"Spyro 2";"Any% (Japanese)";;"Yeswally1"
"Sun, 18 Nov 2018 16:38:00 +0000";"02:00:00";"Spyro 1";"120% (Japanese)";;"Yeswally1"
"Sun, 18 Nov 2018 18:43:00 +0000";"00:56:00";"Spyro 1";"80 Dragons";;"crash6351"
"Sun, 18 Nov 2018 19:44:00 +0000";"00:30:00";"Spyro 2";"14 Talisman";"Yes";"toopercentmilk, vSnake"
"Sun, 18 Nov 2018 20:19:00 +0000";"00:58:00";"Spyro 3";"100 Egg";;"NanachiSR"
"Sun, 18 Nov 2018 21:22:00 +0000";"00:33:00";"Spyro: The Eternal Night";"Any%";"Yes";"CDRomatron, LoveBot"
"Sun, 18 Nov 2018 22:00:00 +0000";"01:00:00";"Spyro Reignited Trilogy";"1 Any%";;"ChrisLBC"
"Sun, 18 Nov 2018 23:05:00 +0000";"02:45:00";"Spyro Reignited Trilogy";"2 100%";;"Shaw8b"
"Mon, 19 Nov 2018 01:55:00 +0000";"01:30:00";"Spyro Reignited Trilogy";"3 Any%";;"NanachiSR"
