"Scheduled";"Length";"Game";"Category";"Runner";"Incentive"
"Fri, 05 Jun 2015 08:00:00 -0400";"04:40:00";"Earthbound";"Any% Glitchless";"Falexxx1";"Name/Favorite Thing/Food/Player Name"
"Fri, 05 Jun 2015 12:40:00 -0400";"00:20:00";"Castlevania: Aria of Sorrow";"Soma Any% Normal";"ForOhForError";
"Fri, 05 Jun 2015 13:00:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Fri, 05 Jun 2015 13:05:00 -0400";"01:40:00";"Deadpool";"New Game Any%";"LP3Cinema";"A slap to Wolverine's face for every $1 for this incentive ($11)"
"Fri, 05 Jun 2015 14:45:00 -0400";"01:20:00";"Bloodrayne";"Any% NG+";"Thaan";"Change to 8bit Music ($5 for 8bit)"
"Fri, 05 Jun 2015 16:05:00 -0400";"00:50:00";"Dustforce";"Any%";"DeafInItaly";"Do All Difficulties as Dustkid (3.14)"
"Fri, 05 Jun 2015 16:55:00 -0400";"01:00:00";"Super Mario 64";"70 Star";"ThatDrunkenDwarf";
"Fri, 05 Jun 2015 17:55:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Fri, 05 Jun 2015 18:00:00 -0400";"01:20:00";"Darksiders 2";"Any%";"SnowySnowWolf";
"Fri, 05 Jun 2015 19:20:00 -0400";"00:40:00";"Strider";"Any%";"TheGuesst";
"Fri, 05 Jun 2015 20:00:00 -0400";"01:10:00";"Crash Team Racing";"Any%";"Ssupnerds";"Choice of N.Gin or Coco"
"Fri, 05 Jun 2015 21:10:00 -0400";"00:15:00";"Outlast";"Any%";"Rawkbandman";
"Fri, 05 Jun 2015 21:25:00 -0400";"00:30:00";"Disney's Aladdin";"Any%";"TheMadNad";"Sing \"A Whole New World\" ($5)"
"Fri, 05 Jun 2015 21:55:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Fri, 05 Jun 2015 22:00:00 -0400";"00:50:00";"Pokémon Yellow";"Any% No Save Corruption";"Gymfreak739";"Character Name/Rival Name/5 Pokémon Names ($10 name char. Frankie.)"
"Fri, 05 Jun 2015 22:50:00 -0400";"00:55:00";"Hitman Blood Money";"Silent Assassin/Professional%";"ADT_Clone";
"Fri, 05 Jun 2015 23:45:00 -0400";"01:10:00";"Metroid 2: Return of Samus";"100% (No OoB)";"Emptyeye";
"Sat, 06 Jun 2015 00:55:00 -0400";"01:00:00";"Super Mario All-Stars";"any%";"QuiteSuperMario";
"Sat, 06 Jun 2015 01:55:00 -0400";"02:50:00";"Yoshi's Island";"100%";"underscoretrix";
"Sat, 06 Jun 2015 04:45:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sat, 06 Jun 2015 04:50:00 -0400";"00:25:00";"Dr. Robotnik's Mean Bean Machine or Kirby's Avalanche";"Hardest";"A3r1uS, CosmykTheDolfyn";"Bid War between Mean Bean Machine or Kirby's Avalanche Race ($15 towards mean bean machine and Kirby's Avalanche)"
"Sat, 06 Jun 2015 05:15:00 -0400";"01:30:00";"Super Mario Sunshine";"Any%";"Fech8763";"Hoverless Corona Mountain Starter"
"Sat, 06 Jun 2015 06:45:00 -0400";"03:20:00";"Keitai Denjuu Telefang";"Power Version any%";"A3r1uS";
"Sat, 06 Jun 2015 10:05:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sat, 06 Jun 2015 10:10:00 -0400";"00:45:00";"TimeSplitters 2";"Easy Story";"RealmCopier";"Name and Ending Cutscene"
"Sat, 06 Jun 2015 10:55:00 -0400";"01:00:00";"Super Mario 63";"No Major Skips / 32 Shine";"themilkman47";
"Sat, 06 Jun 2015 11:55:00 -0400";"01:35:00";"Ganbare Goemon 3";"Any%";"A3r1uS";
"Sat, 06 Jun 2015 13:30:00 -0400";"01:30:00";"Rayman";"Any%";"Thextera";
"Sat, 06 Jun 2015 15:00:00 -0400";"00:05:00";"BREAK";"BREAK";"BREAK";"BREAK"
"Sat, 06 Jun 2015 15:05:00 -0400";"01:50:00";"South Park: The Stick of Truth";"Any%";"Hal_Over_9000";
"Sat, 06 Jun 2015 16:55:00 -0400";"01:05:00";"Harry Potter 2 PC";"Any%";"Anirocks99";"Out of bounds glitch"
