"Scheduled";"Length";"Game"
"Fri, 27 May 2016 13:00:00 -0400";"03:00:00";"GTA: Vice City - Speedrun, All Missions"
"Fri, 27 May 2016 16:00:00 -0400";"02:00:00";"Sub Games / Jackbox Party Pack"
"Fri, 27 May 2016 18:00:00 -0400";"02:00:00";"Sims 3"
"Fri, 27 May 2016 20:00:00 -0400";"02:00:00";"Saints Row 2"
"Fri, 27 May 2016 22:00:00 -0400";"02:00:00";"Prison Architect"
"Sat, 28 May 2016 00:00:00 -0400";"02:00:00";"Postal 2"
"Sat, 28 May 2016 02:00:00 -0400";"04:00:00";"GTA III - Speedrun, All Missions"
"Sat, 28 May 2016 06:00:00 -0400";"02:00:00";"Mafia II"
"Sat, 28 May 2016 08:00:00 -0400";"02:00:00";"Sleeping Dogs"
"Sat, 28 May 2016 10:00:00 -0400";"01:30:00";"CS 1.6 Kreedz"
"Sat, 28 May 2016 11:30:00 -0400";"01:30:00";"San Andreas"
