"Scheduled";"Length";"Runner(s)";"Game";"Category";"Incentive/Bidwar";"Restreamer"
"Fri, 05 Jun 2020 10:00:00 -0400";"01:30:00";"Okamikaze";"F-Zero: Maximum Velocity";"Grand Prix";"Used Vehicle";"GamingLand"
"Fri, 05 Jun 2020 11:35:00 -0400";"02:00:00";"Lachurs";"New Super Mario Bros. Wii";"Cannonless";;"GamingLand"
"Fri, 05 Jun 2020 13:40:00 -0400";"00:25:00";"emeraldaly";"ICEY";"NG+ All Bosses/Judas Ending";"Category - All Bosses vs. Judas Ending";"GamingLand"
"Fri, 05 Jun 2020 14:10:00 -0400";"01:40:00";"Emmoji";"Super Lumi Live";"100%";;"GamingLand"
"Fri, 05 Jun 2020 15:55:00 -0400";"00:38:00";"SuperViperT302";"Mario Kart 64";"All Cups (Skips)";"Character - Yoshi vs. Peach vs. Toad";"Wipeoutjack7"
"Fri, 05 Jun 2020 16:38:00 -0400";"03:10:00";"WRP_Beater";"Mafia: The City of Lost Heaven";"Any%";;"Wipeoutjack7"
"Fri, 05 Jun 2020 19:53:00 -0400";"01:03:00";"mrlink2k";"Undertale";"Neutral";;"GamingLand"
"Fri, 05 Jun 2020 21:01:00 -0400";"00:32:00";"Wipeoutjack7 and MorphicYoshi";"Golf Story";"Multiple Courses";"Extra Course (Lurker Valley)";"GamingLand"
"Fri, 05 Jun 2020 21:38:00 -0400";"00:45:00";"Garrett";"Wii Sports Resort";"Beat the Champion - Pickup Game";"Perfect 3-Point Contest (+5 Minutes)";"GamingLand"
"Fri, 05 Jun 2020 22:28:00 -0400";"00:15:00";"CountGooby";"Super Smash Bros. Melee";"Adventure Mode";"Bidwar - Cap. Falcon's Color";"Tendog"
"Fri, 05 Jun 2020 22:48:00 -0400";"00:58:00";"GhostSenpai";"Crash Bandicoot Warped";"Any% No Item Glitch";;"Tendog"
"Fri, 05 Jun 2020 23:51:00 -0400";"00:55:00";"BahamutX";"River City Girls";"New game";;"Tendog"
"Sat, 06 Jun 2020 00:51:00 -0400";"00:27:00";"Cedrik Ple";"Wii Sports Club";"All Sports +";;"Tendog"
"Sat, 06 Jun 2020 01:23:00 -0400";"08:32:00";"Restreaming Crew";"Real Life";"Sleep%";;
"Sat, 06 Jun 2020 10:00:00 -0400";"01:22:00";"LinkaMeister";"Super Metroid Ascent";"100%";"Save or Kill the Animals";"GamingLand"
"Sat, 06 Jun 2020 11:27:00 -0400";"02:10:00";"EpicCrossover";"Go Vacation";"Any%";;"GamingLand"
"Sat, 06 Jun 2020 13:42:00 -0400";"00:40:00";"Dragonz4477";"osu!mania";"Exhibition Showcase";;"SkipMcLazy"
"Sat, 06 Jun 2020 14:27:00 -0400";"00:52:00";"ChaosDrifting";"Star Wars: Knights of the Old Republic";"Any%";;"SkipMcLazy"
"Sat, 06 Jun 2020 15:24:00 -0400";"00:30:00";"FreyasSpirit";"Stepmania";"Exhibition Showcase";;"SkipMcLazy"
"Sat, 06 Jun 2020 15:59:00 -0400";"01:55:00";"GhostT";"Super Mario Odyssey";"Dark Side";;"SkipMcLazy"
"Sat, 06 Jun 2020 17:59:00 -0400";"00:30:00";"GamingLand, MorphicYoshi, HoodwinkLink, and Wipeoutjack7";"Mario and Sonic at the Olympic Games Tokyo 2020";"2020 Olympic Events";;"SkipMcLazy"
"Sat, 06 Jun 2020 18:34:00 -0400";"00:30:00";"ProdigySpeedruns";"Super Luigi 64";"16 Star";;"Wipeoutjack7"
"Sat, 06 Jun 2020 19:09:00 -0400";"00:25:00";"EyeOf_Newt";"Super Fancy Pants Adventure";"Any% NG+";"Play Game with Invisible Assets | Outfit - The Yeeehaw, The 90’s Called, Ninja, or The Classic";"Wipeoutjack7"
