"Scheduled";"Length";"Runner(s)";"Game";"Category";"Incentive/Bidwar";"Restreamer"
"Sat, 19 Dec 2020 10:00:00 -0500";"00:30:00";"LinkaMeister";"Metroid: Return to Zebes";"100%";;"GamingLand"
"Sat, 19 Dec 2020 10:35:00 -0500";"02:00:00";"SuperViperT302";"Super Mario 74";"151 Star Non-Stop";;"GamingLand"
"Sat, 19 Dec 2020 12:40:00 -0500";"00:40:00";"Baconater540";"M&M's Kart Racing";"Tournament Mode";;"GamingLand"
"Sat, 19 Dec 2020 13:25:00 -0500";"00:37:00";"CedrikPle";"Wii Sports Club";"All Silver Training Medals";"(3 Holes) Quack%";"GamingLand"
"Sat, 19 Dec 2020 14:07:00 -0500";"01:15:00";"cyndifusic, dragonz4477, MorphicYoshi & HoodwinkLink";"Super Mario Odyssey";"Any%";"Dragonz plays Jump Up Superstar on his Clarinet";"GamingLand"
"Sat, 19 Dec 2020 15:27:00 -0500";"00:35:00";"Kiwami";"Mighty Gunvolt Burst";"Any% - Normal - Joule";"Play in Hard Mode";"GamingLand"
"Sat, 19 Dec 2020 16:07:00 -0500";"00:14:00";"CringeDaisy & The_GMeister";"Wii Sports Resort";"Golf - 18 Holes";;"dragonz4477"
"Sat, 19 Dec 2020 16:26:00 -0500";"00:10:00";"ZennanSR";"Wii Sports Resort";"Power Cruising - 6 Stages";;"dragonz4477"
"Sat, 19 Dec 2020 16:41:00 -0500";"00:15:00";"Wipeoutjack7";"Clubhouse Games: 51 Worldwide Classics";"All Sports";;"dragonz4477"
"Sat, 19 Dec 2020 17:01:00 -0500";"00:20:00";"ArcaniaCQ";"Puyo Puyo SUN";"All Modes";"Fight Carbuncle";"dragonz4477"
"Sat, 19 Dec 2020 17:26:00 -0500";"01:10:00";"Paul_inthe_Mall";"Monsters Inc. Scream Arena";"Any%";;"dragonz4477"
"Sat, 19 Dec 2020 18:41:00 -0500";"02:35:00";"NICKIE";"The Godfather: The Game";"Any%";;"dragonz4477"
"Sat, 19 Dec 2020 21:21:00 -0500";"00:20:00";"ZennanSR";"Wii Sports Resort";"Beat the Champion - Speed Slice";;"cyndifusic"
"Sat, 19 Dec 2020 21:46:00 -0500";"00:38:00";"Kiwifruit & dragonz4477";"Tetris Effect";"Journey (Beginner)";;"cyndifusic"
"Sat, 19 Dec 2020 22:29:00 -0500";"00:35:00";"theriverp";"Game & Wario";"Any%";"Profile Name and Picture Bidwar";"cyndifusic"
"Sat, 19 Dec 2020 23:09:00 -0500";"00:10:00";"CountGooby";"Shaq Fu";"Story - Easy";"Show Cutscenes/Use Game Audio";"cyndifusic"
"Sat, 19 Dec 2020 23:24:00 -0500";"00:05:00";"CountGooby";"(BONUS RUN) IRL Pringles%";"Gooby literally just eats a can of pringles";"Bonus Run - $10 to be ran";"cyndifusic"
"Sat, 19 Dec 2020 23:34:00 -0500";"10:21:00";"ResortFest Crew";"IRL";"Sleep%";"Maybe this won't be here someday.";
"Sun, 20 Dec 2020 10:00:00 -0500";"01:35:00";"conmangamer22";"Super Mario Bros. Dimensions";"Any%";;"GamingLand"
"Sun, 20 Dec 2020 11:40:00 -0500";"00:31:00";"LinkaMeister";"Sonic Blast Man II";"Easy Difficulty";;"GamingLand"
"Sun, 20 Dec 2020 12:16:00 -0500";"00:30:00";"EeroKurkisuo";"Touhou 12.8: Fairy Wars";"A1 Lunatic Exhibition";;"GamingLand"
"Sun, 20 Dec 2020 12:51:00 -0500";"00:40:00";"CountGooby";"Super Metroid: Project Base";"Boosterless";"Save or Kill the Animals";"GamingLand"
"Sun, 20 Dec 2020 13:36:00 -0500";"03:10:00";"dragonz4477";"Wii Fit Plus";"All Games (Intended)";"Female/Male Trainer Bidwar";"GamingLand"
"Sun, 20 Dec 2020 16:51:00 -0500";"00:45:00";"Razorflame";"Quaver";"Exhibition Showcase";;"GamingLand"
"Sun, 20 Dec 2020 17:41:00 -0500";"00:45:00";"Emmoji";"N++";"Solo N++ E Row";;"cyndifusic"
"Sun, 20 Dec 2020 18:31:00 -0500";"02:05:00";"SadCatSteve";"Mafia: Definitive Edition";"Any%";"Do Run in Noir Mode";"cyndifusic"
"Sun, 20 Dec 2020 20:41:00 -0500";"02:25:00";"PoppaPickett";"Diablo III: Reaper of Souls";"Any% New Game";;"dragonz4477"
"Sun, 20 Dec 2020 23:11:00 -0500";"00:20:00";"BendersRUs";"(BONUS RUN) Wii Sports Resort";"Cycling";"Bonus Run - $10 to be ran";"dragonz4477"
