"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note"
"Sun, 01 Dec 2019 08:00:00 -0600";"11:40:00";"[Legend of Legaia](https://www.speedrun.com/legaia1)";"[StarlordRia](https://twitch.tv/starlordria)";"PS1 (played on PS2)";"NG+ 100%";
"Sun, 01 Dec 2019 19:50:00 -0600";"07:30:00";"[Mega Man Star Force](https://www.speedrun.com/mmsf1)";"[Risch](https://twitch.tv/risch)";"Nintendo DS";"Andromeda Infinity";
"Mon, 02 Dec 2019 03:30:00 -0600";"01:00:00";"filler";"filler";"filler";"fioller";
"Mon, 02 Dec 2019 04:40:00 -0600";"05:40:00";"[Sigmund corp series](https://www.speedrun.com/sigmundseries)";"[Crrool](https://twitch.tv/crrool)";"PC";"All games no DLC";
"Mon, 02 Dec 2019 10:30:00 -0600";"08:00:00";"[Dragon Warrior IV](https://www.speedrun.com/dw4/full_game)";"[ShinerCCC](https://twitch.tv/shinerccc)";"NES";"any%";
"Mon, 02 Dec 2019 18:40:00 -0600";"05:30:00";"[The Legend of Zelda: Ocarina of Time](https://www.speedrun.com/oot)";"[SloaTheDemon](https://twitch.tv/sloathedemon)";"N64 Emulator";"Randomizer - multiworld settings";
"Tue, 03 Dec 2019 00:20:00 -0600";"08:45:00";"[Breath of Fire II](https://www.speedrun.com/Breath_of_Fire_II)";"[Xujhan](https://twitch.tv/xujhan)";"SNES";"Glitchless";
"Tue, 03 Dec 2019 09:15:00 -0600";"03:00:00";"[EarthBound](https://www.speedrun.com/earthbound)";"[tutelarfiber7](https://twitch.tv/tutelarfiber7)";"SNES";"Any% Glitchless TAS";
"Tue, 03 Dec 2019 12:25:00 -0600";"06:30:00";"[ALTTP Randomizer](https://www.speedrun.com/alttp)";"[BigJon](https://twitch.tv/bigjon)";"SNES";"2 Games / 2 Seeds / 1 Controller";
"Tue, 03 Dec 2019 19:05:00 -0600";"03:05:00";"Professor Layton and the Azran Legacy";"ikuyo_194";"3DS";"any%";
"Tue, 03 Dec 2019 22:20:00 -0600";"08:00:00";"Shin Megami Tensei III: Nocturne";"PinkPajamas";"PS2";"Musubi Normal";
"Wed, 04 Dec 2019 06:30:00 -0600";"01:15:00";"Filler";"Filler";"Filler";;
"Wed, 04 Dec 2019 07:55:00 -0600";"09:00:00";"[Okami](https://www.speedrun.com/Okami)";"[Kinnin11](https://twitch.tv/kinnin11)";"Switch";"Top Dog";
"Wed, 04 Dec 2019 17:05:00 -0600";"09:45:00";"7th Dragon III Code: VFD";"ChampionBeef";"3ds";"any%";
"Thu, 05 Dec 2019 03:00:00 -0600";"01:00:00";"Crosscode";"SloaTheDemon";"PC";"any%";
"Thu, 05 Dec 2019 04:10:00 -0600";"00:30:00";"Bloodstained";"SloaTheDemon";"PS4";"ng+";
"Thu, 05 Dec 2019 04:50:00 -0600";"12:45:00";"[Arc Rise Fantasia](https://www.speedrun.com/arf)";"[lightning_leon](https://twitch.tv/lightning_leon)";"Wii U";"Any%";
"Thu, 05 Dec 2019 17:45:00 -0600";"07:00:00";"Harvest Moon 64";"Sam_Van_Dam";"n64";"All Photos";
"Fri, 06 Dec 2019 00:55:00 -0600";"08:45:00";"[Shin Megami Tensei IV](https://www.speedrun.com/smt_iv)";"[PinkPajamas](https://twitch.tv/pinkpajamas)";"3DS";"Normal Neutral";
"Fri, 06 Dec 2019 09:50:00 -0600";"12:30:00";"[Shin Megami Tensei IV Apocalypse](https://www.speedrun.com/shin_megami_tensei_iv_apocalypse)";"[PinkPajamas](https://twitch.tv/pinkpajamas)";"3DS";"Apocalypse Anarchy";
"Fri, 06 Dec 2019 22:30:00 -0600";"08:30:00";"[Shin Megami Tensei: Digital Devil Saga](https://www.speedrun.com/smtdds)";"[Kanri](https://twitch.tv/kanri)";"PS2, PS3 or EMU";"100%";
"Sat, 07 Dec 2019 07:10:00 -0600";"13:30:00";"Darkest Dungeon";"tricrow";"PC";"Caretaker%";
