"Scheduled";"Length";"Runner";"Game";"Category";"Console"
"Sat, 13 Aug 2022 13:00:00 -0400";"01:05:00";"jeffisepic";"Hollow Knight";"NKG% 1.4.3.2+ NMG";"PC"
"Sat, 13 Aug 2022 14:15:00 -0400";"00:42:00";"Iceblue";"BS Legend of Zelda";"100%";"SNES"
"Sat, 13 Aug 2022 15:07:00 -0400";"00:25:00";"musical_daredevil";"The Elder Scrolls III: Morrowind";"All Main Quests";"PC"
"Sat, 13 Aug 2022 15:42:00 -0400";"01:40:00";"teddyras";"Memoirs of Magic";"Any%";"PC"
"Sat, 13 Aug 2022 17:32:00 -0400";"00:48:00";"corvimae";"Learn With Pokemon: Typing Adventure";"Any%";"DS"
"Sat, 13 Aug 2022 18:30:00 -0400";"00:50:00";"Primorix";"Bastion";"New Game, All Story Levels, No Menu Storage";"PC"
"Sat, 13 Aug 2022 19:30:00 -0400";"00:28:00";"deschain33";"Prison Run and Gun";"Any%";"PC"
"Sat, 13 Aug 2022 20:08:00 -0400";"02:05:00";"tapioca";"Yakuza";"Any%";"PS3"
"Sat, 13 Aug 2022 22:23:00 -0400";"00:40:00";"Azorae";"Neon White";"White's Heaven Rush";"PC"
"Sat, 13 Aug 2022 23:13:00 -0400";"01:45:00";"CaptainEzekiel";"Resident Evil 7: Biohazard";"New Game Madhouse";"PC"
"Sun, 14 Aug 2022 01:08:00 -0400";"11:42:00";"Studio Crew";"Sleep";"Bed%";"IRL"
"Sun, 14 Aug 2022 13:00:00 -0400";"02:20:00";"Uvideo";"New Super Luigi U";"100%";"Wii U"
"Sun, 14 Aug 2022 15:30:00 -0400";"00:45:00";"GhostKumo";"Ys: Memories of Celceta";"Any% Nightmare";"PC"
"Sun, 14 Aug 2022 16:25:00 -0400";"00:33:00";"Hau5test";"Metal Gear (MSX)";"100%";"PS2 PAL"
"Sun, 14 Aug 2022 17:08:00 -0400";"00:20:00";"Derek_MK";"LEGO Bionicle";"Any%";"GBA"
"Sun, 14 Aug 2022 17:38:00 -0400";"01:00:00";"Valeriaaa_CHAN";"Metal Gear Rising: Revengeance";"NG+ Hard";"PC"
"Sun, 14 Aug 2022 18:48:00 -0400";"00:20:00";"frozenflygone";"Candy Box 2";"Any%";"PC"
"Sun, 14 Aug 2022 19:18:00 -0400";"01:30:00";"IBA_ALLDAY";"Kingdom Hearts 1.5 & 2.5";"Max Level Superboss Rush";"PS4"
"Sun, 14 Aug 2022 20:58:00 -0400";"00:25:00";"Xandre69";"Sonic CD";"Any%";"Sega CD"
"Sun, 14 Aug 2022 21:33:00 -0400";"00:18:00";"shout64";"Master Spy";"Operative";"PC"
"Sun, 14 Aug 2022 22:01:00 -0400";"00:33:00";"Alnak";"Star Wars: Jedi Knight - Dark Forces 2";"Any%";"PC"
"Sun, 14 Aug 2022 22:44:00 -0400";"01:50:00";"kekumanshoyu";"Metroid Dread";"Dread Mode Any% NMG";"Switch"
