"Scheduled";"Length";"Description"
"Mon, 25 Apr 2016 11:00:00 +0200";"03:00:00";"Commodore 64 Block featuring Radarsoft"
"Mon, 25 Apr 2016 14:00:00 +0200";"01:00:00";"MSX Block featuring Aackosoft"
"Mon, 25 Apr 2016 15:00:00 +0200";"03:00:00";"MS-DOS Block featuring Euphoria, Team Hoi, Procurion9 and Wiering"
"Mon, 25 Apr 2016 18:00:00 +0200";"01:00:00";"[Dinner Break]"
"Mon, 25 Apr 2016 19:00:00 +0200";"03:00:00";"MS-DOS Block featuring *Jazz Jackrabbit* by Arjan Brussee"
"Mon, 25 Apr 2016 22:00:00 +0200";"12:00:00";"[End of Monday]"
"Tue, 26 Apr 2016 10:00:00 +0200";"03:00:00";"Retro PC Block featuring *Jazz Jackrabbit 2* by Arjan Brussee"
"Tue, 26 Apr 2016 13:00:00 +0200";"02:00:00";"Retro PC Block featuring *A2 Racer series* by Davilex Games"
"Tue, 26 Apr 2016 15:00:00 +0200";"03:00:00";"Retro PC Block featuring *RedCat series* by Davilex Games"
"Tue, 26 Apr 2016 18:00:00 +0200";"01:00:00";"[Dinner Break]"
"Tue, 26 Apr 2016 19:00:00 +0200";"03:00:00";"Retro PC Block featuring *RedCat serious games* by Davilex Games"
"Tue, 26 Apr 2016 22:00:00 +0200";"13:30:00";"[End of Tuesday]"
"Wed, 27 Apr 2016 11:30:00 +0200";"02:00:00";"PS2 Block featuring *Killzone* by Guerilla Games"
"Wed, 27 Apr 2016 13:30:00 +0200";"03:00:00";"PC Block featuring Triumph Studios (*Age of Wonders, Overlord*)"
"Wed, 27 Apr 2016 16:30:00 +0200";"02:00:00";"PC Block featuring *Hooligans: Storm over Europe* by DarXabre"
"Wed, 27 Apr 2016 18:30:00 +0200";"16:31:00";"[End of Wednesday] *Zylom Games bonus?*"
"Thu, 28 Apr 2016 11:01:00 +0200";"23:59:00";"[I messed up :3]"
"Fri, 29 Apr 2016 11:00:00 +0200";"02:00:00";"Nintendo Block featuring Karma Studios (*Keep the Balance*) and Witan Entertainment (*Suske en Wiske*)"
"Fri, 29 Apr 2016 13:00:00 +0200";"03:00:00";"Nintendo Block featuring Lost Boys Games (*Rhino Rumble, Invader, Black Belt Challenge, Tiny Toon Adventures*)"
"Fri, 29 Apr 2016 16:00:00 +0200";"03:00:00";"Nintendo Block featuring Two Tribes (*Toki Tori, Garfield, Worms Open Warfare 2, Rubik's Puzzle World*)"
"Fri, 29 Apr 2016 19:00:00 +0200";"16:00:00";"[End of Thursday] *Triangle Studios bonus?*"
"Sat, 30 Apr 2016 11:00:00 +0200";"03:00:00";"Steam Game Block featuring Two Tribes (*Toki Tori Remake, RUSH, EDGE*)"
"Sat, 30 Apr 2016 14:00:00 +0200";"01:00:00";"Steam Game Block featuring Ronimo Games (*Awesomenauts, de Blob*)"
"Sat, 30 Apr 2016 15:00:00 +0200";"04:00:00";"Steam Game Block featuring Vlambeer (*Super Crate Box, Gun Godz, LUFTRAUSERS, Nuclear Throne*)"
"Sat, 30 Apr 2016 19:00:00 +0200";"02:00:00";"Finale, featuring Dutch SOEDESCO games (*Tic-Toc-Tower, Adam's Venture Chronicles*)"
"Sat, 30 Apr 2016 21:00:00 +0200";"04:00:00";"[End of Friday] *Bonus time for... my brother's projects?*"
