"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Plattform";"Hauptkommentator";"Nebenkommentator";"Setup"
"Sun, 18 Feb 2024 11:30:00 +0100";"00:20:00";"INTRO";;;;;;"00:10:00"
"Sun, 18 Feb 2024 12:00:00 +0100";"02:08:00";"Captain Toad: Treasure Tracker";"Any%";"GreenSnowDog";"Switch";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Sun, 18 Feb 2024 14:18:00 +0100";"04:30:00";"Shin Megami Tensei: Persona";"SEBEC";"Lonne";"PlayStatin TV";;;"00:10:00"
"Sun, 18 Feb 2024 18:58:00 +0100";"00:16:00";"Shin Megami Tensei: Devil Children - Puzzle de Call!";"Story Mode (Rand)";"sioneus";"GBA";;;"00:10:00"
"Sun, 18 Feb 2024 19:24:00 +0100";"02:15:00";"Need For Speed: ProStreet";"Career Any% (King Assist Only)";"Cousin";"PC";;;"00:10:00"
"Sun, 18 Feb 2024 21:49:00 +0100";"00:51:00";"Katamari Damacy Reroll";"Any% (No Boost)";"GreenSnowDog";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Sun, 18 Feb 2024 22:50:00 +0100";"01:10:00";"Firewatch";"Any%";"praskOo";"PC";"[Novy2111](https://www.twitch.tv/novy2111)";"[Aljosha](https://www.twitch.tv/aljosha)";"00:10:00"
"Mon, 19 Feb 2024 00:10:00 +0100";"00:55:00";"Mirror's Edge";"100%";"Eris";"PC";;;"00:10:00"
"Mon, 19 Feb 2024 01:15:00 +0100";"00:37:00";"Yono and the Celestial Elephants";"Reverse Boss Order";"JazzY";"PC";;;"00:10:00"
"Mon, 19 Feb 2024 02:02:00 +0100";"07:48:00";"PAUSE";;;;;;"00:10:00"
"Mon, 19 Feb 2024 10:00:00 +0100";"01:43:00";"Donkey Kong Country Returns";"Any%";"TimeLink";"Wii";"[TODDs_Telemedien](https://www.twitch.tv/todds_telemedien)";"[SirRouven_1003](https://www.twitch.tv/sirrouven_1003)";"00:10:00"
"Mon, 19 Feb 2024 11:53:00 +0100";"00:28:00";"The Great Circus Mystery Starring Mickey and Minnie";"Any% (Normal)";"kingrhodestn";"SNES";;;"00:10:00"
"Mon, 19 Feb 2024 12:31:00 +0100";"00:25:00";"Alex Kidd in Miracle World DX";"Any%";"Strackel";"PC";"[VeniVidiRici](https://www.twitch.tv/venividirici)";"[Aljosha](https://www.twitch.tv/aljosha)";"00:10:00"
"Mon, 19 Feb 2024 13:06:00 +0100";"00:51:00";"Mega Man V";"Any%";"StahlbolzenSC2";"SGB2";"[VeniVidiRici](https://www.twitch.tv/venividirici)";"[Aljosha](https://www.twitch.tv/aljosha)";"00:10:00"
"Mon, 19 Feb 2024 14:07:00 +0100";"01:03:00";"Castlevania: Portrait of Ruin";"All Bosses (Jonathan / Charlotte)";"diagongdx";"DS";"[Seedsystem](https://www.twitch.tv/seedsystem)";;"00:10:00"
"Mon, 19 Feb 2024 15:20:00 +0100";"01:09:00";"Tobari and the Night of the Curious Moon";"Any% (Normal Ending)";"Leonmachar";"GBA";;;"00:10:00"
"Mon, 19 Feb 2024 16:39:00 +0100";"00:50:00";"LEGO Star Wars: The Video Game (GBA)";"All Episodes";"LaserTrap_";"DS";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Mon, 19 Feb 2024 17:39:00 +0100";"01:25:00";"LEGO The Lord of the Rings";"Freeplay";"captainpaxo6746";"PC";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";;"00:10:00"
"Mon, 19 Feb 2024 19:14:00 +0100";"03:29:00";"Super Mario Galaxy 2";"Green Stars";"Rodillo";"WiiUVC";"[Aljosha](https://www.twitch.tv/aljosha)";;"00:10:00"
"Mon, 19 Feb 2024 22:53:00 +0100";"00:40:00";"Splatoon";"Any%";"Kingj0444";"WiiU";;;"00:10:00"
"Mon, 19 Feb 2024 23:43:00 +0100";"00:21:00";"A Bug’s Life";"Any%";"Destabilize";"PC";"[TegoSamego2020](https://www.twitch.tv/tegosamego2020)";;"00:10:00"
"Tue, 20 Feb 2024 00:14:00 +0100";"00:45:00";"Ratatouille";"No Levels Early";"TheMahr";"PC";;;"00:10:00"
"Tue, 20 Feb 2024 01:09:00 +0100";"00:40:00";"Bugs Bunny & Taz: Time Busters";"All Boss Tokens";"Bearhead";"PC";;;"00:10:00"
"Tue, 20 Feb 2024 01:59:00 +0100";"07:51:00";"PAUSE";;;;;;"00:10:00"
