"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Setup";"Hauptkommi";"Nebenkommi";"Regie"
"Mon, 20 Feb 2023 11:30:00 +0100";"00:20:00";"INTRO";;;;;;
"Mon, 20 Feb 2023 12:00:00 +0100";"00:40:00";"Evoland";"[HabKeineName](https://www.twitch.tv/HabKeineName)";"Any%";"00:10:00";"Baddymassindex";"Satrun";"Freya"
"Mon, 20 Feb 2023 12:50:00 +0100";"00:45:00";"Hotshot Racing";"[ViperUK](https://www.twitch.tv/ViperRaces)";"Normal (GP 1-4)";"00:10:00";;;"Freya"
"Mon, 20 Feb 2023 13:45:00 +0100";"00:26:00";"Robo Army";"[Riekelt](https://www.twitch.tv/riekelt)";"Any%";"00:10:00";;;"Freya"
"Mon, 20 Feb 2023 14:21:00 +0100";"00:50:00";"Crash Bandicoot N. Sane Triology";"[Alaapo](https://www.twitch.tv/Alaapo)";"Any% (Crash2)";"00:10:00";"Cerstoerer";"Satrun";"Freya"
"Mon, 20 Feb 2023 15:21:00 +0100";"00:25:00";"Superliminal";"[hippienator](https://www.twitch.tv/hippienator)";"Glitchless";"00:10:00";;;"Freya"
"Mon, 20 Feb 2023 15:56:00 +0100";"07:50:00";"Super Mario Odyssey";"[TiloTech](https://www.twitch.tv/TiloTech)";"All Moons";"00:10:00";"waz00, Suhtii";"Satrun";"Freya, Waz00, Satrun"
"Mon, 20 Feb 2023 23:56:00 +0100";"09:54:00";"PAUSE";;;;;;
"Tue, 21 Feb 2023 10:00:00 +0100";"00:57:00";"Prince of Persia: The Sands of Time";"[7eraser7](https://www.twitch.tv/7eraser7)";"Any%";"00:10:00";"Seedsystem";;"waz00"
"Tue, 21 Feb 2023 11:07:00 +0100";"00:25:00";"Magicland Dizzy";"[TinyTim78](https://www.twitch.tv/TinyTim78)";"Any%";"00:10:00";;;"waz00"
"Tue, 21 Feb 2023 11:42:00 +0100";"00:21:00";"Contra: Hard Corps";"[Greenalink](https://www.twitch.tv/Greenalink)";"Browny Lab / Surrender Route (JPN)";"00:10:00";"VeniVidiRici";"Satrun";"waz00"
"Tue, 21 Feb 2023 12:13:00 +0100";"00:30:00";"Sonic The Hedgehog 3";"[huds601](https://www.twitch.tv/huds601)";"NG+ (Sonic, Glitchless)";"00:10:00";"VeniVidiRici";"Satrun";"waz00"
"Tue, 21 Feb 2023 12:53:00 +0100";"00:34:00";"Mega Man";"[TempestMask1000](https://www.twitch.tv/TempestMask1000)";"Any%";"00:10:00";"VeniVidiRici";"Satrun";"waz00"
"Tue, 21 Feb 2023 13:37:00 +0100";"01:03:00";"Azure Striker Gunvolt 3";"[Greenalink](https://www.twitch.tv/Greenalink)";"Kirin (Low Gunvolt usage)";"00:10:00";;;"Satrun"
"Tue, 21 Feb 2023 14:50:00 +0100";"00:20:00";"LEGO The Hobbit";"[captainpaxo6746](https://www.twitch.tv/captainpaxo6746)";"Any% (N0CUT5)";"00:10:00";;;"Satrun"
"Tue, 21 Feb 2023 15:20:00 +0100";"03:34:00";"Plants vs. Zombies";"[oneeyeddeacon](https://www.twitch.tv/oneeyeddeacon)";"Any%";"00:10:00";;;"Satrun, waz00"
"Tue, 21 Feb 2023 19:04:00 +0100";"00:55:00";"Streets of Rage 4";"[SuperPlayer](https://www.twitch.tv/superplayer02)";"Any% (Cherry, Easy)";"00:10:00";;;"waz00"
"Tue, 21 Feb 2023 20:09:00 +0100";"02:53:00";"Astral Chain";"[herreteman](https://www.twitch.tv/herreteman)";"Any% (No Abilities)";"00:10:00";"neXGam_Civilization";"Satrun";"Satrun"
"Tue, 21 Feb 2023 23:12:00 +0100";"01:35:00";"XIII";"[Davdus](https://www.twitch.tv/Davdus)";"Any%";"00:10:00";"BLUsWELT";;"Satrun"
"Wed, 22 Feb 2023 00:57:00 +0100";"08:53:00";"PAUSE";;;;;;
"Wed, 22 Feb 2023 10:00:00 +0100";"02:30:00";"Yu-Gi-Oh! Forbidden Memories";"[drwurstpeter](https://www.twitch.tv/drwurstpeter)";"Any% (15-card, No RNG Manip)";"00:10:00";"LudwigVonKoopa";;"Ticknaldo"
"Wed, 22 Feb 2023 12:40:00 +0100";"01:05:00";"Red Dead Redemption: Undead Nightmare";"[FreshRigi](https://www.twitch.tv/FreshRigi)";"Any%";"00:10:00";;;"Freya"
"Wed, 22 Feb 2023 13:55:00 +0100";"00:45:00";"Steelrising";"[NicowithaC](https://www.twitch.tv/NicowithaC)";"Any% (Unrestricted)";"00:10:00";;;"Freya"
"Wed, 22 Feb 2023 14:50:00 +0100";"01:15:00";"Hades";"[Ya-GG](https://www.twitch.tv/yajijy)";"50 Heat (Unseeded, Unmodded)";"00:10:00";"GamingAori";"Satrun";"Freya"
"Wed, 22 Feb 2023 16:15:00 +0100";"05:37:00";"Dragon Quest XI S";"[sylwer](https://www.twitch.tv/sylwer)";"True Ending";"00:10:00";"neXGam_Civilization";"Seedsystem";"11Heinos"
"Wed, 22 Feb 2023 22:02:00 +0100";"01:47:00";"Jet Force Gemini";"[Serenmew](https://www.twitch.tv/Serenmew)";"Mizar 1";"00:10:00";"Timkario";;"Satrun"
"Wed, 22 Feb 2023 23:59:00 +0100";"01:15:00";"Ys Seven";"[bramhallthefifth](https://www.twitch.tv/bramhallthefifth)";"Any% (Easy, Turbo)";"00:10:00";"Seedsystem";;"Satrun"
"Thu, 23 Feb 2023 01:24:00 +0100";"08:26:00";"PAUSE";;;;;;
