"Scheduled";"Length";"Game";"Runner(s)";"Category";"Platform";"Run Time"
"Sun, 16 Feb 2020 10:00:00 -0500";"00:30:00";"Intro";"theRPGValkyries";"Welcome%";"PC";"0:25:00"
"Sun, 16 Feb 2020 10:30:00 -0500";"05:00:00";"Super Mario RPG: Legend of the Seven Stars";"pidgezero_one";"Most of the Stuff (100%)";"SNES";"4:49:00"
"Sun, 16 Feb 2020 15:30:00 -0500";"05:00:00";"Shining Force CD";"theRPGchick";"Book 1";"Sega CD";"4:49:18"
"Sun, 16 Feb 2020 20:30:00 -0500";"01:25:00";"Phantasy Star II";"Lisarox";"Any%";"Genesis";"1:12:38"
"Sun, 16 Feb 2020 21:55:00 -0500";"01:25:00";"Sylvan Tale";"Shentok";"100%";"Game Gear";"1:04:56"
"Sun, 16 Feb 2020 23:20:00 -0500";"02:45:00";"Lufia II: Rise of the Sinistrals";"the_elieson";"Ancient Cave Any%";"SNES";"2:36:38"
"Mon, 17 Feb 2020 02:05:00 -0500";"02:54:17";"Final Fantasy X-2";"SilentHeroLive";"HD Any%";"PC";"2:44:17"
"Mon, 17 Feb 2020 04:59:17 -0500";"01:12:43";"Dragon Ball Z: Super Saiya Densetsu";"Drumboardist";"Radar%";"SFC";"1:02:32"
"Mon, 17 Feb 2020 06:12:00 -0500";"07:13:00";"Live A Live";"MyOhMyke";"Any% Translation Patch";"SFC";"6:59:01"
"Mon, 17 Feb 2020 13:25:00 -0500";"01:30:00";"Advanced Dungeons & Dragons: Pool of Radiance";"MSKain";"100% All Major Quests";"PC";"1:18:00"
"Mon, 17 Feb 2020 14:55:00 -0500";"01:40:00";"Child of Light";"caeshura";"NG any%";"PC";"1:25:00"
"Mon, 17 Feb 2020 16:35:00 -0500";"01:40:00";"Epistory - Typing Chronicles";"caeshura";"Any%";"PC";"1:25:00"
"Mon, 17 Feb 2020 18:15:00 -0500";"01:25:00";"Octopath Traveler";"philosoraptor42";"Single Story - Cyrus";"Switch";"1:15:00"
"Mon, 17 Feb 2020 19:40:00 -0500";"01:38:00";"Octopath Traveler";"LaurieDBunnykins";"Character Bidwar";"Switch";"1:20:00"
"Mon, 17 Feb 2020 21:18:00 -0500";"00:37:00";"Loom";"SchalaKitty";"Any% VGA";"PC";"0:30:00"
"Mon, 17 Feb 2020 21:55:00 -0500";"02:05:00";"Final Fantasy 1 (PSP)";"LeggyStarscream";"Any%";"PSP";"1:40:00"
"Tue, 18 Feb 2020 00:00:00 -0500";"01:25:00";"Willow";"Vanni_Van";"Any%";"NES";"1:10:00"
"Tue, 18 Feb 2020 01:25:00 -0500";"07:10:00";"Dragon Quest XI: Echoes of an Elusive Age";"Highspirits";"Any%";"Switch";"6:45:00"
"Tue, 18 Feb 2020 08:35:00 -0500";"01:55:00";"Fire Emblem: Three Houses";"moonblazewolf";"Blue Lions - Normal Classic Any%";"Switch";"1:50:00"
"Tue, 18 Feb 2020 10:30:00 -0500";"00:50:00";"Star Wars: Knights of the Old Republic";"chaosdrifter";"Any%";"PC";"1:05:00"
"Tue, 18 Feb 2020 11:20:00 -0500";"02:15:00";"Final Fantasy IV";"Netara";"QoL Patch noCW";"SNES";"1:40:00"
"Tue, 18 Feb 2020 13:35:00 -0500";"02:10:00";"Dragon Warrior";"Sparkover";"Randomizer";"NES";"2:00:00"
"Tue, 18 Feb 2020 15:45:00 -0500";"01:40:00";"Curse of the Azure Bonds";"MSKain";"Any%";"PC";"1:40:00"
"Tue, 18 Feb 2020 17:25:00 -0500";"00:45:00";"Untitled Goose Game";"Netara";"Any% Glitchless";"PC";"0:25:00"
"Tue, 18 Feb 2020 18:10:00 -0500";"02:20:00";"Phantasy Star";"Starbird";"100% - Sega Ages";"Switch";"2:20:00"
"Tue, 18 Feb 2020 20:30:00 -0500";"03:05:00";"Soul Blazer";"AmazingToaster & Invenerable & theRPGchick";"Randomizer Herb%";"SNES";"3:35:00"
"Tue, 18 Feb 2020 23:35:00 -0500";"01:25:00";"Neutopia I";"Vanni_Van";"Any%";"TG-16";"0:55:00"
"Wed, 19 Feb 2020 01:00:00 -0500";"01:30:00";"Neutopia II";"Vanni_Van";"100%";"TG-16";"1:20:00"
"Wed, 19 Feb 2020 02:30:00 -0500";"03:25:00";"Star Ocean: First Departure";"valvalisskunk";"R Any%";"Switch";"3:25:00"
"Wed, 19 Feb 2020 05:55:00 -0500";"02:40:00";"Secret of the Silver Blades";"MSKain";"Any%";"PC";"2:45:00"
"Wed, 19 Feb 2020 08:35:00 -0500";"04:55:00";"Terranigma";"thegoodprofessor_";"Magirock%";"SFC";"4:45:00"
"Wed, 19 Feb 2020 13:30:00 -0500";"06:05:00";"Final Fantasy VI";"couch_23";"Any% Glitchless";"SNES";"5:40:00"
"Wed, 19 Feb 2020 19:35:00 -0500";"00:55:00";"Fairune";"Gliitchwiitch";"Any%";"Switch";"0:50:00"
