"Scheduled";"Length";"Game";"Category";"Estimate";"Runner(s)";"Platform"
"Fri, 13 Mar 2020 15:00:00 -0400";"01:45:00";"**Shovel Knight: Shovel of Truth**";"**Any%**";"1:40:00";"[Kort](https://twitter.com/TSC_KoRT)";"PC"
"Fri, 13 Mar 2020 16:45:00 -0400";"00:45:00";"**Super Mario Bros.**";"**Warpless**";"35:00";"Segatendo1985";"NES"
"Fri, 13 Mar 2020 17:30:00 -0400";"01:15:00";"**Sonic Heroes**";"**Team Chaotix**";"1:00:00";"Bear";"Gamecube"
"Fri, 13 Mar 2020 18:45:00 -0400";"00:35:00";"**Sonic Adventure (DX)**";"**Big & Gamma Stories**";"25:00";"[Brandon](https://twitter.com/nameisbrandon)";"PC"
"Fri, 13 Mar 2020 19:20:00 -0400";"00:45:00";"**Sonic Adventure (DX)**";"**Sonic's Story**";"38:00";"[Kort](https://twitter.com/TSC_KoRT)";"PC"
"Fri, 13 Mar 2020 20:05:00 -0400";"01:00:00";"**Mega Man 2**";"**Normal Glitchless**";"52:00";"[SSJBobert](https://www.instagram.com/psdontrobme/)";"NES"
"Fri, 13 Mar 2020 21:05:00 -0400";"00:25:00";"**VVVVVV**";"**Any% Glitchless**";"16:00";"[Kort](https://twitter.com/TSC_KoRT)";"PC"
"Fri, 13 Mar 2020 21:30:00 -0400";"00:45:00";"**River City Girls**";"**NG+ Normal**";"40:00";"[Styx](https://twitter.com/QuattrotheRed)";"PC"
"Fri, 13 Mar 2020 22:15:00 -0400";"02:10:00";"**Resident Evil 5**";"**Co-Op NG+**";"1:55:00";"[Styx](https://twitter.com/QuattrotheRed) & [CaptainRedSpade](https://twitch.tv/CaptainRedSpade)";"PC"
"Sat, 14 Mar 2020 00:25:00 -0400";"01:00:00";"**Spider-Man 64**";"**Any%**";"50:00";"[tscbadguy](https://twitter.com/teamspacebadguy)";"N64"
"Sat, 14 Mar 2020 01:25:00 -0400";"01:50:00";"**Devil May Cry 5**";"**Bloody Palace: Nero - No Super Costume**";"1:45:00";"[SoulLessPhoenix](https://twitch.tv/SoulLess_Phoenix)";"PS4"
"Sat, 14 Mar 2020 03:15:00 -0400";"03:30:00";"**Kingdom Hearts 3**";"**Critical NG+ EZ Code%**";"3:10:00";"Kurrigohan";"PS4"
"Sat, 14 Mar 2020 06:45:00 -0400";"06:15:00";"**Super Metroid/Link to the Past Randomizer**";"**Any% (Single Player)**";"6:00:00";"[DarkSaber](https://twitch.tv/DarkSaber)";"PC"
"Sat, 14 Mar 2020 13:00:00 -0400";"00:30:00";"**Disney's Aladdin**";"**Any%**";"15:00";"[bre4d_](https://twitch.tv/bre4d_)";"Sega Genesis"
"Sat, 14 Mar 2020 13:30:00 -0400";"00:50:00";"**Sonic Advance**";"**Amy Rose%**";"40:00";"Renge";"Wii U VC"
"Sat, 14 Mar 2020 14:20:00 -0400";"02:20:00";"**Star Fox 64**";"**Race, 2 Laps**";"2:10:00";"[tscbadguy](https://twitter.com/TeamSpaceBadGuy) & James Carolan";"N64"
"Sat, 14 Mar 2020 16:40:00 -0400";"02:30:00";"**Banjo Kazooie**";"**100%**";"2:18:00";"[Youngster Joey](https://twitch.tv/Yungster_joey)";"N64"
"Sat, 14 Mar 2020 19:10:00 -0400";"00:15:00";"**Shamrock Shake Race**";;;;
"Sat, 14 Mar 2020 19:25:00 -0400";"01:45:00";"**Fire Emblem: Three Houses**";"**New Game: Black Eagles**";"1:35:00";"[John Lee](https://twitch.tv/ChaosInfernal11)";"Switch"
"Sat, 14 Mar 2020 21:10:00 -0400";"04:50:00";"**Final Fantasy XV**";"**Royal Edition Any% No Ring**";"4:40:00";"[TSC | Akio](https://twitter.com/TSC_Akio)";"PS4"
"Sun, 15 Mar 2020 02:00:00 -0400";"04:15:00";"**The Legend of Zelda: Twilight Princess**";"**Any%**";"4:00:00";"[Youngster Joey](https://twitch.tv/Yungster_joey)";"Gamecube"
"Sun, 15 Mar 2020 06:15:00 -0400";"01:15:00";"**SmackDown vs. RAW 2006**";"**RAW Season (No LT)**";"1:08:00";"[Styx804](https://twitter.com/QuattrotheRed)";"PS2"
"Sun, 15 Mar 2020 07:30:00 -0400";"01:25:00";"**Sonic and the Black Knight**";"**Any%**";"1:15:00";"Renge";"Wii"
"Sun, 15 Mar 2020 08:55:00 -0400";"02:10:00";"**Kingdom Hearts Re:Chain of Memories**";"**Reverse/Rebirth Beginner Any%**";"1:55:00";"Christian Tanion";"PS4"
"Sun, 15 Mar 2020 11:05:00 -0400";"02:00:00";"**A Hat in Time**";"**All Time Pieces (No DLC**";"1:50:00";"[PhreakTheMighty](https://twitch.tv/PhreakTheMighty)";"PC"
"Sun, 15 Mar 2020 13:05:00 -0400";"01:55:00";"**Shovel Knight: Spectre of Torment**";"**Any%**";"1:48:00";"[Crimson](https://twitch.tv/mindofcrimson)";"Switch"
