"Scheduled";"Length";"Game";"Platform";"Runner(s)";"Donation Incentives"
"Sat, 13 Apr 2019 11:00:00 -0400";"00:05:00";"Opening Ceremony";"N/A";"Paulie9990";
"Sat, 13 Apr 2019 11:10:00 -0400";"01:02:00";"Sonic Mania Plus (Sonic & Tails Good Ending)";"PC";"Argick";
"Sat, 13 Apr 2019 12:17:00 -0400";"01:45:00";"Sonic 3 & Knuckles (All Emeralds Glitchless)";"Genesis";"SuperSonic";
"Sat, 13 Apr 2019 14:07:00 -0400";"00:25:00";"Blue Spheres Plus";"Genesis";"BigJon";
"Sat, 13 Apr 2019 14:37:00 -0400";"00:40:00";"Sonic Unleashed (All Day Stages) (Race)";"X360";"xrrstyle, Avikaielef";"Eggmanland Speedrun ($200 Challenge Completed) !incentives"
"Sat, 13 Apr 2019 15:22:00 -0400";"01:10:00";"Sonic Master System Trilogy (S2SMS Race)";"SMS";"Phozon, FinalFlame, TheChrezm, Zurggriff";
"Sat, 13 Apr 2019 16:37:00 -0400";"00:55:00";"Sonic Forces (Any% NG+)";"PC";"thebluemania, Sayuri, sukimos";
"Sat, 13 Apr 2019 17:37:00 -0400";"00:33:00";"Sonic Adventure DX (Sonic's Story)";"PC";"Dage4, Niczur";
"Sat, 13 Apr 2019 18:15:00 -0400";"01:00:00";"Sonic's Schoolhouse (All Subjects)";"PC";"Dage4";"Filename Choice + Icon Bidwar !incentives"
"Sat, 13 Apr 2019 19:20:00 -0400";"00:40:00";"Sonic Adventure 2: Battle (Hero Story)";"PC";"Drakodan & a_moustache";
"Sat, 13 Apr 2019 20:05:00 -0400";"01:10:00";"Sonic 06 (Silver No MSG)";"X360";"FocusSight";
"Sat, 13 Apr 2019 21:20:00 -0400";"00:55:00";"Sonic 06 (Shadow No MSG)";"X360";"Turborun23";
"Sat, 13 Apr 2019 22:20:00 -0400";"01:15:00";"Sonic 06 (Sonic No MSG)";"X360";"Ghastslayer";
"Sat, 13 Apr 2019 23:40:00 -0400";"01:05:00";"Sonic Mania Plus (Sonic)";"PC";"Xerclipse, MrPopo333";
"Sun, 14 Apr 2019 00:50:00 -0400";"00:56:00";"Sonic Mania Plus (Tails)";"PC";"Raikou";
"Sun, 14 Apr 2019 01:51:00 -0400";"00:55:00";"Sonic Mania Plus (Knuckles)";"PC";"Oldclov";"(& Knuckles) !incentives"
"Sun, 14 Apr 2019 02:51:00 -0400";"00:30:00";"Tech Issues";"W10";"Microsoft";
"Sun, 14 Apr 2019 03:26:00 -0400";"01:25:00";"Sonic & Sega All-Stars Racing (All Cups)";"PC";"PeteDorr";
"Sun, 14 Apr 2019 04:56:00 -0400";"00:11:00";"Sonic Before the Sequel Aftermath (Any%, No Skips)";"PC";"TheGreenViper8";
"Sun, 14 Apr 2019 05:12:00 -0400";"00:30:00";"Sonic Battle (Sonic's Story)";"GBA";"CountGooby";
"Sun, 14 Apr 2019 05:47:00 -0400";"00:15:00";"Sonic Drift 2 (Purple GP)";"GCN";"CountGooby";
"Sun, 14 Apr 2019 06:07:00 -0400";"00:35:00";"Sonic 3D Blast (Any%)";"Genesis";"Argick";
"Sun, 14 Apr 2019 06:47:00 -0400";"00:30:00";"Sonic CD 2011 (Sonic)";"PC";"JasperTheFIsh";
