"Scheduled";"Length";"Game";"Runner(s)";"Category";"System";"Commentary";"hidden:Layout";"hidden:Pronouns";"hidden:Released"
"Fri, 12 Nov 2021 12:00:00 -0500";"00:45:00";"Metal Gear Solid 2: Substance";"[PlatonicGuy](https://www.twitch.tv/platonicguy)";"Snake Tales";"PC";"Runner";"16_9-1p";;"2001"
"Fri, 12 Nov 2021 12:50:00 -0500";"01:20:00";"Metal Gear: Ghost Babel";"[Plywood](https://www.twitch.tv/plywood_)";"Easy";"GBC";"Runner";"4_3-1p";"he/him";"2000"
"Fri, 12 Nov 2021 14:15:00 -0500";"01:00:00";"Piposaru 2001";"[SRGTsilent](https://www.twitch.tv/srgtsilent/)";"Any% Expert";"PS2";"[Riekelt](https://twitch.tv/riekelt)";"4_3-1p";;"2001"
"Fri, 12 Nov 2021 15:20:00 -0500";"01:00:00";"Metal Gear Solid vs. The Twin Snakes";"[Hau5test](https://www.twitch.tv/hau5test/) vs. [NickRPGreen](https://www.twitch.tv/nickrpgreen)";"Original vs Remake";"PC vs GCN";"[Plywood](https://twitch.tv/plywood) , [Tyler2022](twitch.tv/tyler2022/)";"4_3-2p";;"2000/2004"
"Fri, 12 Nov 2021 16:25:00 -0500";"01:40:00";"Metal Gear Solid: Peace Walker";"[SRGTsilent](https://www.twitch.tv/srgtsilent/)";"True Ending (NG+, Any%)";"PS3";"[Panzerdeer](https://www.twitch.tv/panzerdeer7)";"16_9-1p";;"2011"
"Fri, 12 Nov 2021 18:10:00 -0500";"00:20:00";"Metal Gear Solid 2: Sons of Liberty";"[edboi007](https://www.twitch.tv/edboi007)";"Tanker Extreme All Dogtags";"PS2";"[PlatonicGuy](twitch.tv/platonicguy)";"16_9-1p";;"2001"
"Fri, 12 Nov 2021 18:35:00 -0500";"01:05:00";"Onimusha: Warlords";"[Shadow_Skeith](https://www.twitch.tv/shadow_skeith)";"Easy";"PC";"Runner";"16_9-1p";;"2001"
"Fri, 12 Nov 2021 19:45:00 -0500";"00:50:00";"Silent Hill 2";"[Aaron](https://www.twitch.tv/Aaron_)";"NG, Any Difficulty";"PC";"Runner";"4_3-1p";;"2001"
"Fri, 12 Nov 2021 20:40:00 -0500";"13:15:00";"Sleep%";"Everyone";;;;;;
"Sat, 13 Nov 2021 10:00:00 -0500";"01:20:00";"Metal Gear Solid 2: Substance";"[JosephJoestar316](https://www.twitch.tv/josephjoestar316) vs [dlimes13](https://www.twitch.tv/dlimes13)";"European Extreme";"PC";"[Plywood](twitch.tv/plywood_), [ApacheSmash](https://www.twitter.com/apachesmash)";"16_9-2p";;"2001"
"Sat, 13 Nov 2021 11:25:00 -0500";"00:48:00";"Zone of the Enders 2";"[tapioca](https://www.twitch.tv/tapioca)";"NG Easy";"PS3";"Runner";"16_9-1p";;"2003"
"Sat, 13 Nov 2021 12:18:00 -0500";"01:00:00";"Metal Gear Solid 2";"[JMC](https://twitch.tv/JMC_90) | [Theory](https://twitch.tv/theory_UK) | [MockingJay](https://twitch.tv/mockingjay0906) | [Tino](https://www.twitch.tv/tinohg) | [MackMcD](https://www.twitch.tv/mackmcd) | [Hau5test](https://www.twitch.tv/hau5test/) | [VolcanicAkuma55](https://www.twitch.tv/VolcanicAkuma55)";"Tanker Very Easy Elimination";"PC";"[dlimes13](https://twitch.tv/dlimes13), [ApacheSmash](https://www.twitter.com/apachesmash)";;;"2001"
"Sat, 13 Nov 2021 13:23:00 -0500";"01:45:00";"Devil May Cry";"[danspence94](https://www.twitch.tv/danspence94)";"Dante Must Die, All Collectible, Super Dante";"PC";"[Yang](https://www.twitch.tv/out_with_a_yang_)";"16_9-1p";"he/him";"2001"
"Sat, 13 Nov 2021 15:13:00 -0500";"00:15:00";"Metal Gear Solid 2: Substance";"[ApacheSmash](https://www.twitter.com/apachesmash) vs [TheLightningStrikes](https://www.twitch.tv/thelightningstrikes)";"Blindfold Tanker Race";"PC";"[Plywood](twitch.tv/plywood_)";"16_9-2p";;"2001"
"Sat, 13 Nov 2021 15:33:00 -0500";"01:10:00";"Metal Gear Solid 2: Substance";"[PlatonicGuy](https://www.twitch.tv/platonicguy)";"VR Missions (Raiden)";"PC";"[dlimes13](https://twitch.tv/dlimes13)";"16_9-1p";;"2001"
