"Scheduled";"Length";"Description"
"Fri, 15 Jan 2021 13:00:00 +0100";"00:30:00";"Intro"
"Fri, 15 Jan 2021 13:40:00 +0100";"01:20:00";"Call of Juarez: Gunslinger"
"Fri, 15 Jan 2021 15:10:00 +0100";"00:35:00";"Mega Man 1"
"Fri, 15 Jan 2021 15:55:00 +0100";"00:40:00";"Mega Man 9"
"Fri, 15 Jan 2021 16:45:00 +0100";"00:56:00";"Mega Man Zero 4"
"Fri, 15 Jan 2021 17:51:00 +0100";"00:30:00";"Harvest Moon DS"
"Fri, 15 Jan 2021 18:31:00 +0100";"00:22:00";"Streets of Fury EX"
"Fri, 15 Jan 2021 19:03:00 +0100";"01:40:00";"Spongebob Squarepants Battle for Bikini Bottom"
"Fri, 15 Jan 2021 20:53:00 +0100";"00:10:00";"Super Smash Bros. Brawl"
"Fri, 15 Jan 2021 21:13:00 +0100";"04:00:00";"Kingdom Hearts 2 Final Mix"
