"Scheduled";"Length";"走者名";"ゲームタイトル";"twitch"
"Sun, 20 Mar 2022 20:00:00 +0900";"01:00:00";"マッサン";"バトルガレッガ";"[https://www.twitch.tv/abebe53005](https://www.twitch.tv/abebe53005)"
"Sun, 20 Mar 2022 21:00:00 +0900";"01:00:00";"sht";"ソニックウイングス3";"[https://www.twitch.tv/sht0926](https://www.twitch.tv/sht0926)"
"Sun, 20 Mar 2022 22:00:00 +0900";"01:00:00";"黄昏爆発";"東方覚醒珠（※二次創作）/  TCSTRIKERS";"[https://www.twitch.tv/twilightex](https://www.twitch.tv/twilightex)"
"Sun, 20 Mar 2022 23:00:00 +0900";"01:00:00";"VTF-INO";"虚夢の乙女";"[https://www.twitch.tv/vtf_ino](https://www.twitch.tv/vtf_ino)"
"Mon, 21 Mar 2022 00:00:00 +0900";"01:00:00";"ふくちゃん";"ボーダーダウン";"[https://www.twitch.tv/yuichan_ex](https://www.twitch.tv/yuichan_ex)"
"Mon, 21 Mar 2022 01:00:00 +0900";"19:00:00";"？？？";"また明日？";"？？？"
"Mon, 21 Mar 2022 20:00:00 +0900";"01:00:00";")";"ティンクルスタースプライツ";"[https://www.twitch.tv/r_parenthesis](https://www.twitch.tv/r_parenthesis)"
"Mon, 21 Mar 2022 21:00:00 +0900";"01:00:00";"ナット";"赤い刀　真";"[https://www.twitch.tv/nattobacillus](https://www.twitch.tv/nattobacillus)"
"Mon, 21 Mar 2022 22:00:00 +0900";"01:00:00";"カカポ";"コットンロックンロール";"[https://www.twitch.tv/nsmring_kkp](https://www.twitch.tv/nsmring_kkp)"
"Mon, 21 Mar 2022 23:00:00 +0900";"01:00:00";"れおに";"GRAND CROSS:ReNOVATION";"[https://www.twitch.tv/leonidaskun_twitch](https://www.twitch.tv/leonidaskun_twitch)"
"Tue, 22 Mar 2022 00:00:00 +0900";"00:00:10";"？？？";"おしまい？";"？？？"
