"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Incentive";"Kommentatoren"
"Fri, 08 Dec 2017 17:30:00 +0100";"00:24:00";"Intro";;;;
"Fri, 08 Dec 2017 18:00:00 +0100";"00:45:00";"Dishonored";"Biiwix";"No Damage, No Gadget";"Bonus Run : True Any%";"RamVal, Chaoskitty, Ella"
"Fri, 08 Dec 2017 18:51:00 +0100";"00:30:00";"Spelunky";"Vlad vs Berumondo";"All Shortcuts + Olmec (Race)";;"Downie,  ChaosKittyx"
"Fri, 08 Dec 2017 19:27:00 +0100";"00:30:00";"Braid";"P-why";"Any%";;"ChuckJuck, Pokemonrise"
"Fri, 08 Dec 2017 20:03:00 +0100";"00:21:00";"Quake";"Xeostyle vs S6kana";"Any%";"Bid War : Any% vs Any% Single Segment";"ChuckJuck, TaroNagare"
"Fri, 08 Dec 2017 20:30:00 +0100";"01:45:00";"Rayman Legends";"Twyn";"Any%";"Music Levels : one more every 200€";"Starcrunsher, MrKvikur"
"Fri, 08 Dec 2017 22:21:00 +0100";"01:10:00";"The End Is Nigh";"Brother Main";"Any%";"Bonus Run : Tower of Ascension";"Zylo, chaoskitty"
"Fri, 08 Dec 2017 23:37:00 +0100";"00:18:00";"1001 Spikes";"Berumondo";"Any% Ukampa";;"Zylo, chaoskitty"
"Sat, 09 Dec 2017 00:01:00 +0100";"00:47:00";"Grand Theft Auto : Vice City Stories";"Gaël";"All Red Balloons";"Bid War : 99 Luftballon vs Game Radio";"staticoahi, chaoskitty"
"Sat, 09 Dec 2017 00:54:00 +0100";"01:05:00";"Dragon Age : Origins";"Eryment";"Any%";"Morrigan's Romance";"Sheogorat, RamVal"
"Sat, 09 Dec 2017 02:05:00 +0100";"00:48:00";"Max Payne 2";"Twispy";"Any%";;"Becci, Starcrunsher"
"Sat, 09 Dec 2017 02:59:00 +0100";"00:25:00";"Titan Souls";"Zigouigoui";"100%";;"Starcrunsher, RamVal"
"Sat, 09 Dec 2017 03:30:00 +0100";"00:50:00";"Transistor";"Muri";"Any%";;"TaroNagare, RamVal"
"Sat, 09 Dec 2017 04:26:00 +0100";"00:50:00";"Streets of Rage";"Hanapoulpe";"Any% Normal 1 Player 2 Controllers";"Bid War : Good Ending vs Bad Ending";"Nju, Force_Dragon"
"Sat, 09 Dec 2017 05:22:00 +0100";"00:50:00";"Diddy Kong Racing";"Musty";"Any%";"Bid War : Save Name (3 chars)";"Downie, Force_Dragon, andypanther"
"Sat, 09 Dec 2017 06:18:00 +0100";"01:15:00";"Brothers : A Tale of Two Sons";"MrGanondorf";"Any%";"Bid War : Save or Kill the baby turtles";"Yodenko	, staticoah"
"Sat, 09 Dec 2017 07:39:00 +0100";"01:10:00";"Phantasy Star Online";"Gyoo vs Belookan";"Any% Episode 1 Glitched (Race)";;"staticoahi, Raaceria"
"Sat, 09 Dec 2017 08:55:00 +0100";"01:25:00";"Prince of Persia : Sands of Time";"7eraser7";"Any% Zipless";;"tocaloni1, staticoahi"
"Sat, 09 Dec 2017 10:26:00 +0100";"02:45:00";"Super Smash Bros Brawl";"MBisonFute";"Subspace Emissary";"Bid War : File Name (5 chars)";"Zylo, Downi"
"Sat, 09 Dec 2017 13:17:00 +0100";"00:05:00";"Introduction 12 Hours Challenge";"Maman";;;"Civ,  Doritos"
"Sat, 09 Dec 2017 13:28:00 +0100";"01:08:00";"SETUP : Super Castlevania IV";"Vruche";"Any%";;"Tinnue, staticoahi"
"Sat, 09 Dec 2017 14:42:00 +0100";"00:15:00";"Castlevania";"Janthe vs Daikena";"Any% (Race)";"Beat Death + Frankenstein without Holy Water";"Nju, Doritos"
"Sat, 09 Dec 2017 15:03:00 +0100";"00:25:00";"Castlevania : Rondo of Blood";"Vruche";"Any% Richter";;"Nju, Doritos"
"Sat, 09 Dec 2017 15:34:00 +0100";"01:50:00";"NieR:Automata";"Gutsia";"[A]ny%";"Bonus Boss : CEO";"RamVal, TaroNagare"
"Sat, 09 Dec 2017 17:30:00 +0100";"00:30:00";"Stepmania";"Bumpinho";"Superplay";"Split/Drunk mods";"Sakurion, RamVal"
"Sat, 09 Dec 2017 18:06:00 +0100";"00:30:00";"Hatsune Miku Project Diva : Future Tone";"Toad1750";"Superplay";;"Sakurion, Zylo"
