"Scheduled";"Length";"Game";"Category";"Runner";"Incentives";"Input";"Pronouns"
"Fri, 06 Mar 2020 07:30:00 -0600";"00:20:00";"**Welcome to Midwinter Speedsprinter 2020!**";;;"[**Donate here to the marathon goals and biwars here**](https://www.speedrun.com/mwss2020/donate)";;
"Fri, 06 Mar 2020 08:00:00 -0600";"01:00:00";"[Star Fox Command](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FStar-Fox-Command-Nintendo-DS-Game-Only%2F293283707185)";"Dash Makes a Choice";"[Hod](https://www.twitch.tv/hodtv) + [esoterics](https://www.twitch.tv/esoterics__)";"[Use James for Final Boss](https://www.speedrun.com/mwss2020/donate/goals)";"2 HDMI (Wii U)";
"Fri, 06 Mar 2020 09:10:00 -0600";"00:55:00";"[Star Wars: Jedi Knight Academy](https://www.humblebundle.com/store/star-wars-jedi-knight-jedi-academy?partner=midwestspeedfest)";"Any% No Stablaunch";"[Zojalyx](https://www.twitch.tv/zojalyx)";"[Save or Kill Rosh](https://www.speedrun.com/mwss2020/donate/bidwars) | [Language Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (PC)";
"Fri, 06 Mar 2020 10:15:00 -0600";"00:20:00";"[Jazzpunk](https://www.humblebundle.com/store/jazzpunk?partner=midwestspeedfest)";"Any%";"[Talcerase](https://www.twitch.tv/talcerase)";"[Cart Choice](https://www.speedrun.com/mwss2020/donate/bidwars) | [Save or Crocify the Director](https://www.speedrun.com/mwss2020/donate/bidwars) |[Flavour Nexus Bonus Run](https://www.speedrun.com/mwss2020/donate/goals)";"HDMI (PC)";
"Fri, 06 Mar 2020 10:45:00 -0600";"00:15:00";"[Antichamber](https://www.humblebundle.com/store/antichamber?partner=midwestspeedfest)";"120 Signs";"[Capitiano](https://www.twitch.tv/capitiano___)";;"HDMI (PC)";
"Fri, 06 Mar 2020 11:10:00 -0600";"00:25:00";"[Geom Cube](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FGeom-Cube-Sony-PlayStation-1-1996%2F193039729848)";"Vs. CPU";"[PartyManX](https://twitter.com/partyman_x)";;"Component (PS2)";
"Fri, 06 Mar 2020 11:45:00 -0600";"00:20:00";"[Let's Tap](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FLets-Tap-Nintendo-Wii-2009-New%2F133305807308%3Fepid%3D70783706%26)";"Tap Runner";"[Scarrien](https://www.twitch.tv/scarrien)";"[Do Run in First Person | Do Bonus Levels (+5 Minutes)](https://www.speedrun.com/mwss2020/donate/goals)";"HDMI (Wii U)";
"Fri, 06 Mar 2020 12:15:00 -0600";"01:00:00";"[River City Girls](https://www.humblebundle.com/store/river-city-girls?partner=midwestspeedfest)";"New Game";"[BahamutX_](https://www.twitch.tv/bahamutx_)";"Change Category to All Bosses (+10 Minutes)";"HDMI (PC)";
"Fri, 06 Mar 2020 13:25:00 -0600";"01:10:00";"[Jak II](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FPlayStation-2-Greatest-Hits-Jak-2-Video-Game%2F303086707703)";"Any%";"[Sickynar](https://www.twitch.tv/sickynar)";"[Debug Mode Exhibition | Use Big Head Mode]((https://www.speedrun.com/mwss2020/donate/goals))";"Component (PS2)";
"Fri, 06 Mar 2020 14:45:00 -0600";"01:45:00";"[Fire Emblem: Three Houses](https://www.humblebundle.com/store/fire-emblem-three-houses?partner=midwestspeedfest)";"House Bidwar";"[moonblazewolf](https://www.twitch.tv/moonblazewolf)";"[House Bidwar |  Main Character Name | Character Outfit Bidwars](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (Switch)";"He/Him"
"Fri, 06 Mar 2020 16:40:00 -0600";"00:29:00";"[Mario Kart 8](https://www.humblebundle.com/store/mario-kart-8-deluxe?partner=midwestspeedfest)";"Bonus Tracks";"[Amber](https://www.twitch.tv/amber_cxc)";"[Tire Color | Glider Bidwar](https://www.speedrun.com/mwss2020/donate/bidwars)";"HDMI (Switch)";
"Fri, 06 Mar 2020 17:19:00 -0600";"00:10:00";"Setup Run: [Pokemon Trading Card Game](http://rover.ebay.com/rover/1/711-53200-19255-0/1?ff3=4&pub=5575570863&toolid=10001&campid=5338658525&customid=&mpre=https%3A%2F%2Fwww.ebay.com%2Fitm%2FAuthentic-Pokemon-Trading-Card-Game-GBC%2F323957100252)";"Any%";"[SudoTrainer](https://www.twitch.tv/sudotrainer)";;"GBP (S--Video)";"He/Him"
