"Scheduled";"Length";"Description"
"Thu, 23 Jun 2022 11:00:00 +0200";"02:00:00";"[India Gutier Dj](https://twitch.tv/indiagutierdj)"
"Thu, 23 Jun 2022 13:00:00 +0200";"02:00:00";"[Danjuna Power](https://twitch.tv/danjuna_power)"
"Thu, 23 Jun 2022 15:00:00 +0200";"02:00:00";"[Nikki StClair](https://twitch.tv/NikkiStClair)"
"Thu, 23 Jun 2022 17:00:00 +0200";"02:00:00";"[Vlastimil Vibes](https://twitch.tv/vlastimilvibes)"
"Thu, 23 Jun 2022 19:00:00 +0200";"02:00:00";"[Alex Kako Music](https://twitch.tv/alexkakomusic)"
"Thu, 23 Jun 2022 21:00:00 +0200";"02:00:00";"[Hausman Music](https://twitch.tv/hausmanmusic)"
"Thu, 23 Jun 2022 23:00:00 +0200";"02:00:00";"[Zoltak Dj](https://twitch.tv/zoltak_dj)"
"Fri, 24 Jun 2022 01:00:00 +0200";"02:00:00";"[Ferhat Dursun Official](https://twitch.tv/FerhatDursun_Official)"
"Fri, 24 Jun 2022 03:00:00 +0200";"02:00:00";"[Mazuu Music](https://twitch.tv/mazuumusic)"
"Fri, 24 Jun 2022 05:00:00 +0200";"02:00:00";"[DjMoases](https://twitch.tv/djmoases)"
"Fri, 24 Jun 2022 07:00:00 +0200";"02:00:00";"[SheenSayer](https://twitch.tv/sheensayer)"
"Fri, 24 Jun 2022 09:00:00 +0200";"02:00:00";"[Carlosgb81](https://twitch.tv/solrakgb)"
"Fri, 24 Jun 2022 11:00:00 +0200";"02:00:00";"[IamdePARIS](https://twitch.tv/iamdeparis)"
"Fri, 24 Jun 2022 13:00:00 +0200";"02:00:00";"[Ultra Vibrance](https://twitch.tv/Ultra_Vibrance)"
"Fri, 24 Jun 2022 15:00:00 +0200";"02:00:00";"[Tkkttony](https://twitch.tv/tkkttony)"
"Fri, 24 Jun 2022 17:00:00 +0200";"02:00:00";"[Sotchi Riot](https://twitch.tv/sotchi_riot)"
"Fri, 24 Jun 2022 19:00:00 +0200";"02:00:00";"[India Gutier Dj](https://twitch.tv/indiagutierdj)"
"Fri, 24 Jun 2022 21:00:00 +0200";"02:00:00";"[SimonM Dj](https://twitch.tv/simonmdj)"
"Fri, 24 Jun 2022 23:00:00 +0200";"02:00:00";"[DJ Sarah Hall](https://twitch.tv/dj_sarah_hall)"
"Sat, 25 Jun 2022 01:00:00 +0200";"02:00:00";"[SusieOtto](https://twitch.tv/susieotto)"
"Sat, 25 Jun 2022 03:00:00 +0200";"02:00:00";"[Britstixx](https://twitch.tv/Britstixx)"
"Sat, 25 Jun 2022 05:00:00 +0200";"02:00:00";"[Night Crawler Dj](https://twitch.tv/night_crawler_dj)"
"Sat, 25 Jun 2022 07:00:00 +0200";"02:00:00";"[David Turner Music](https://twitch.tv/davidturnermusic)"
"Sat, 25 Jun 2022 09:00:00 +0200";"02:00:00";"[AdrienLT Dj](https://twitch.tv/adrienlt_dj)"
"Sat, 25 Jun 2022 11:00:00 +0200";"02:00:00";"[tweora](https://twitch.tv/tweora)"
"Sat, 25 Jun 2022 13:00:00 +0200";"02:00:00";"[Joston Music](https://twitch.tv/jostonmusic)"
"Sat, 25 Jun 2022 15:00:00 +0200";"02:00:00";"[YUKAMARU JP](https://twitch.tv/YUKAMARU_JP)"
"Sat, 25 Jun 2022 17:00:00 +0200";"02:00:00";"[JilloBird](https://twitch.tv/JilloBird)"
"Sat, 25 Jun 2022 19:00:00 +0200";"02:00:00";"[Vicious Code](https://twitch.tv/viciouscode)"
"Sat, 25 Jun 2022 21:00:00 +0200";"02:00:00";"[Alex Vaganza](https://twitch.tv/alexvaganza)"
