"Scheduled";"Length";"Description"
"Sat, 27 Feb 2021 00:00:00 +0000";"08:45:05";"Galaxy 1 - Synyadriel"
"Sat, 27 Feb 2021 08:45:05 +0000";"10:21:16";"Galaxy 2 - Jhay"
"Sat, 27 Feb 2021 19:06:21 +0000";"02:15:21";"Spyro 2 - Rui2Pop"
"Sat, 27 Feb 2021 21:21:42 +0000";"02:58:54";"BK - Silverbanjoes"
"Sun, 28 Feb 2021 00:20:36 +0000";"02:54:13";"Crash 3 - Pianoman7117"
"Sun, 28 Feb 2021 03:14:49 +0000";"05:24:10";"SMS - Habo"
"Sun, 28 Feb 2021 08:38:59 +0000";"02:25:34";"Spyro 1 - Podz"
"Sun, 28 Feb 2021 11:04:33 +0000";"03:26:09";"SM64 - Rui2Pop"
"Sun, 28 Feb 2021 14:30:42 +0000";"02:43:52";"Crash 2 - Bandow2000"
"Sun, 28 Feb 2021 17:14:34 +0000";"03:31:20";"Crash 1 - Bandow2000"
"Sun, 28 Feb 2021 20:45:54 +0000";"06:46:01";"DK64 - zacharylawrence"
"Mon, 01 Mar 2021 03:31:55 +0000";"04:34:52";"Spyro 3 - Yellow"
"Mon, 01 Mar 2021 08:06:47 +0000";"05:11:28";"BT - MutantsAbyss"
