"Scheduled";"Length";"Game";"Runner";"PB";"Finished In"
"Fri, 16 Jul 2021 19:00:00 -0400";"01:33:00";"Crash Bandicoot 2: Cortex Strikes Back";"[nitrof](https://www.twitch.tv/nitrofski)";"1:26:59";"1:32:33"
"Fri, 16 Jul 2021 20:33:00 -0400";"02:59:00";"Banjo-Kazooie";"[CandyBoots](https://www.twitch.tv/candy_boots)";"2:43:04";"2:58:49"
"Fri, 16 Jul 2021 23:32:00 -0400";"02:03:00";"Super Mario 64";"[FireGoesFast](https://www.twitch.tv/firegoesfast)";"1:52:46";"2:02:36"
"Sat, 17 Jul 2021 01:35:00 -0400";"09:30:00";"Super Mario Galaxy 2";"[Claire](https://www.twitch.tv/mutantsabyss)";"9:07:26";"9:29:32"
"Sat, 17 Jul 2021 11:05:00 -0400";"03:00:00";"Super Mario Sunshine";"[SB_runs](https://www.twitch.tv/sb_runs)";"2:55:43";"2:59:39"
"Sat, 17 Jul 2021 14:05:00 -0400";"04:00:00";"Spyro: Year of the Dragon";"[Yeswally1](https://www.twitch.tv/yeswally1)";"3:40:11";"4:00:00"
"Sat, 17 Jul 2021 18:05:00 -0400";"01:40:00";"Spyro the Dragon";"[nitrof](https://www.twitch.tv/nitrofski)";"1:36:44";"1:40:07"
"Sat, 17 Jul 2021 19:45:00 -0400";"05:36:00";"Super Mario Galaxy";"[Flygonman](https://www.twitch.tv/flygonman)";"5:37:41";"5:35:59"
"Sun, 18 Jul 2021 01:21:00 -0400";"05:03:00";"Banjo-Tooie";"[Claire](https://www.twitch.tv/mutantsabyss)";"4:49:28";"5:03:16"
"Sun, 18 Jul 2021 06:24:00 -0400";"02:19:00";"Crash Bandicoot 3: Warped";"[bensaunders](https://www.twitch.tv/bensaunders)";"2:20:04";"2:19:29"
"Sun, 18 Jul 2021 08:43:00 -0400";"06:35:00";"Donkey Kong 64";"[Doughboy_Nation](https://www.twitch.tv/doughboy_nation)";"6:25:09";
"Sun, 18 Jul 2021 15:18:00 -0400";"01:35:00";"Crash Bandicoot";"[nitrof](https://www.twitch.tv/nitrofski)";"1:32:12";
"Sun, 18 Jul 2021 16:53:00 -0400";"02:35:00";"Spyro: Ripto's Rage!";"[CountCreep](https://www.twitch.tv/countcreep)";"2:30:32";
