"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Mon, 18 Dec 2023 13:00:00 -0300";"01:00:00";"Saturn Bomberman";"Any%";"thugkjj"
"Mon, 18 Dec 2023 14:05:00 -0300";"00:15:00";"Super Bomberman";"Any%";"Pytlovan"
"Mon, 18 Dec 2023 14:25:00 -0300";"00:25:00";"Super Bomberman 4";"Any% 1P";"thugkjj"
"Mon, 18 Dec 2023 14:55:00 -0300";"00:25:00";"Bomberman Fantasy Race";"Any% (Normal Courses)";"Lighty"
"Mon, 18 Dec 2023 15:25:00 -0300";"00:40:00";"Torneio Super Bomberman 3 Coop";"Primeira Fase";"Pytlovan, Soket vs Caku, DeevilHunter"
"Mon, 18 Dec 2023 16:10:00 -0300";"01:00:00";"E.V.O.: Search For Eden";"Dino JP%";"VaeVictus"
"Mon, 18 Dec 2023 17:15:00 -0300";"01:15:00";"Spyro 2: Ripto's Rage";"40 Orb";"Desuroth"
"Mon, 18 Dec 2023 18:35:00 -0300";"00:40:00";"Cassette Beasts";"Any% (Seeded)";"CaueYamikaze"
"Mon, 18 Dec 2023 19:20:00 -0300";"02:00:00";"Torneio FM Draft";"Partida 1";"Salgadin vs FabuTK"
"Mon, 18 Dec 2023 21:25:00 -0300";"02:00:00";"Torneio FM Draft";"Partida 2";"Codorna vs Vash"
"Mon, 18 Dec 2023 23:30:00 -0300";"09:10:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Tue, 19 Dec 2023 08:45:00 -0300";"04:10:00";"Pokemon FM";"Any%";"thugkjj"
"Tue, 19 Dec 2023 13:00:00 -0300";"01:50:00";"Pokémon Stadium";"Gym leader castle round 1";"Rhyse"
"Tue, 19 Dec 2023 14:55:00 -0300";"03:00:00";"Pokémon Stadium 2";"gym leader castle round 2";"Deh"
"Tue, 19 Dec 2023 18:00:00 -0300";"00:35:00";"Pokémon Pinball";"Beat Rayquaza";"LD"
"Tue, 19 Dec 2023 18:40:00 -0300";"00:40:00";"Pokémon Stadium 2";"Torneio dos Minigames";"CaueYamikaze, kasayev, nayume, nebneb5000"
"Tue, 19 Dec 2023 19:25:00 -0300";"00:40:00";"Torneio Super Bomberman 3 Coop";"Primeira Fase";"Beartype, Narti vs Salgadin, Sparker"
"Tue, 19 Dec 2023 20:10:00 -0300";"01:00:00";"Super Mario 64";"Crowd Control Race";"ADR vs faeddin"
"Tue, 19 Dec 2023 21:15:00 -0300";"02:00:00";"Torneio FM Draft";"Partida 3";"Rhyse vs Kan1tz"
"Tue, 19 Dec 2023 23:20:00 -0300";"02:00:00";"Torneio FM Draft";"Partida 4";"Krolm vs Codorna"
"Wed, 20 Dec 2023 01:25:00 -0300";"11:30:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Wed, 20 Dec 2023 13:00:00 -0300";"00:20:00";"Disney's Aladdin";"Any%";"thugkjj"
"Wed, 20 Dec 2023 13:25:00 -0300";"01:20:00";"Ape Escape 2";"Any%";"DeevilHunter"
"Wed, 20 Dec 2023 14:50:00 -0300";"00:20:00";"Sunset Riders";"Any%";"thugkjj"
"Wed, 20 Dec 2023 15:15:00 -0300";"00:15:00";"Kyatto Ninden Teyandee";"Beat The Game";"Lighty"
"Wed, 20 Dec 2023 15:35:00 -0300";"01:18:00";"Metal Gear Solid 3: Snake Eater HD Edition";"European Extreme";"Mayoness"
"Wed, 20 Dec 2023 16:58:00 -0300";"02:00:00";"Torneio FM Draft";"Partida 6";"FabuTK vs ruimney"
"Wed, 20 Dec 2023 19:03:00 -0300";"01:00:00";"Super Mario World";"Hack para Inteligentes";"Narti vs Dunkel vs Venom vs Jair"
"Wed, 20 Dec 2023 20:08:00 -0300";"00:46:00";"Resident Evil";"Jill Any% No Major Glitch";"Hiuruki vs Deevil Hunter"
"Wed, 20 Dec 2023 20:59:00 -0300";"00:40:00";"Torneio Super Bomberman 3 Coop";"Primeira Fase";"LunaValkyr, Desuroth vs Meleka, Kasayev"
