"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Wed, 17 Apr 2024 10:00:00 -0300";"05:00:00";"Yu-Gi-Oh! Forbidden Memories";"Any% Vanilla";"thugkjj"
"Wed, 17 Apr 2024 15:10:00 -0300";"01:15:00";"Crash Team Racing";"Any% Warpless";"Rhysepk"
"Wed, 17 Apr 2024 16:35:00 -0300";"00:35:00";"Donkey Kong Country";"All Stages";"Doumeis vs Pytlovan"
"Wed, 17 Apr 2024 17:20:00 -0300";"02:15:00";"Bomberman Online 2001";"Any%";"Soket"
"Wed, 17 Apr 2024 19:45:00 -0300";"00:35:00";"Super Bomberman 3";"Any% Coop";"Sparker e Salgadin"
"Wed, 17 Apr 2024 20:30:00 -0300";"03:00:00";"Yu-Gi-Oh! Forbidden Memories";"100% 15x15 Relay Race";"Time Azura vs Time ruimney"
"Wed, 17 Apr 2024 23:40:00 -0300";"11:10:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Thu, 18 Apr 2024 11:00:00 -0300";"04:30:00";"Pokémon FM";"Any%";"thugkjj"
"Thu, 18 Apr 2024 15:40:00 -0300";"01:30:00";"Castlevania: Symphony of the Night";"Randomizer - Bounty Hunter";"RenantrL"
"Thu, 18 Apr 2024 17:20:00 -0300";"01:40:00";"Dark Souls 2: Scholar of the First Sin";"Any%";"Saduske"
"Thu, 18 Apr 2024 19:10:00 -0300";"00:55:00";"Super Metroid";"Any%";"yurisalgadin"
"Thu, 18 Apr 2024 20:15:00 -0300";"00:40:00";"Land of Illusion";"14 Power Stars";"CesarMartins12"
"Thu, 18 Apr 2024 21:05:00 -0300";"00:25:00";"Congo's Caper vs Prehistorik Man";"Any% Race";"thugkjj vs yurisalgadin"
"Thu, 18 Apr 2024 21:40:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"100% 15x15 Relay Race";"Time Azura vs Time ruimney"
"Thu, 18 Apr 2024 23:50:00 -0300";"12:00:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Fri, 19 Apr 2024 12:00:00 -0300";"02:00:00";"Donkey Kong Country 2,3";"Shuffler%";"thugkjj"
"Fri, 19 Apr 2024 14:10:00 -0300";"01:45:00";"Resident Evil 3";"Any% Randomizer";"Soket"
"Fri, 19 Apr 2024 16:05:00 -0300";"00:35:00";"Streets of Rage 2";"Max - Normal";"Shime vs LD"
"Fri, 19 Apr 2024 16:50:00 -0300";"00:35:00";"Skyblazer";"Any%";"VaeVictus"
"Fri, 19 Apr 2024 17:35:00 -0300";"00:27:00";"Goof Troop";"Any%";"thugkjj"
"Fri, 19 Apr 2024 18:12:00 -0300";"01:20:00";"Spyro 2";"40 Orb";"Desuroth"
"Fri, 19 Apr 2024 19:42:00 -0300";"00:35:00";"Final Fight 3";"Any% Warpless Expert Coop";"yurisalgadin e Xtagnado"
"Fri, 19 Apr 2024 20:27:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"100% 15x15 Relay Race";"Time Azura vs Time ruimney"
"Fri, 19 Apr 2024 22:37:00 -0300";"02:00:00";"Digimon World";"Any% No Major Glitches";"klonoa331"
"Sat, 20 Apr 2024 00:47:00 -0300";"11:03:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Sat, 20 Apr 2024 12:00:00 -0300";"05:00:00";"THUGFUNFARE vs FLIPERAMA DO SADUSKE";"Relay Race";"Time TFF vs Time FDS"
"Sat, 20 Apr 2024 17:10:00 -0300";"02:15:00";"Pokémon Fire Red/Leaf Green";"Any% Glitchless";"bounxii vs xan"
"Sat, 20 Apr 2024 19:35:00 -0300";"03:00:00";"Yu-Gi-Oh! Forbidden Memories";"100% 15x15 Relay Race (FINAL)";"Time Azura vs Time ruimney"
"Sat, 20 Apr 2024 22:45:00 -0300";"14:05:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Sun, 21 Apr 2024 13:00:00 -0300";"01:30:00";"Super Mario World";"96 Exit";"thugkjj"
"Sun, 21 Apr 2024 14:40:00 -0300";"03:00:00";"The Legend of Zelda: Ocarina of Time";"Randomizer Coop";"Chiteiro e Desuroth"
"Sun, 21 Apr 2024 17:50:00 -0300";"02:30:00";"Metal Gear Solid 4";"Any% The Boss Extreme";"Betokos"
"Sun, 21 Apr 2024 20:30:00 -0300";"02:30:00";"Yu-Gi-Oh! Forbidden Memories";"Elimination Mode";"Rhysepk, Azura, ruimney, Salgadin, Krolm, Kan1tz"
