"Scheduled";"Length";"Jogo";"Categoria";"Runner(s)"
"Wed, 12 Apr 2023 10:00:00 -0300";"00:57:00";"Mega Man 8";"Any%";"Kiwamizx"
"Wed, 12 Apr 2023 11:04:00 -0300";"01:05:00";"Ape Escape";"Any%";"DeevilHunter"
"Wed, 12 Apr 2023 12:16:00 -0300";"00:30:00";"Sonic The Hedgehog 3";"Beat the Game - Sonic (Glitchless)";"shimegabriel"
"Wed, 12 Apr 2023 12:53:00 -0300";"00:45:00";"Quickie World 1+2";"Any%";"thugkjj"
"Wed, 12 Apr 2023 13:45:00 -0300";"01:00:00";"Resident Evil 2 (2019)";"Leon A 60 FPS";"Saduske"
"Wed, 12 Apr 2023 14:52:00 -0300";"00:55:00";"Rockman & Forte";"Any% (Forte)";"LD_Speedruns"
"Wed, 12 Apr 2023 15:54:00 -0300";"00:23:00";"Wild Guns vs Sunset Riders";"Any%";"TRGVash,thugkjj"
"Wed, 12 Apr 2023 16:24:00 -0300";"00:45:00";"Shrek Smash N' Crash Racing";"Tournament%";"Caku_"
"Wed, 12 Apr 2023 17:16:00 -0300";"00:20:00";"Spyro 2: Ripto's Rage";"Any%";"Desuroth"
"Wed, 12 Apr 2023 17:43:00 -0300";"00:56:00";"Dino Crisis 2";"Any% (Race)";"ruimney,DeevilHunter"
"Wed, 12 Apr 2023 18:46:00 -0300";"00:50:00";"Time Caku vs Time RandoBR";"Torneio";"LOLZIN DAS LENDAS"
"Wed, 12 Apr 2023 19:43:00 -0300";"00:50:00";"Time Viewers vs Time FMBR";"Torneio";"LOLZIN DAS LENDAS"
"Wed, 12 Apr 2023 20:40:00 -0300";"00:50:00";"Time BetoKos vs Time BRAT";"Torneio";"LOLZIN DAS LENDAS"
"Wed, 12 Apr 2023 21:37:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"Elimination Mode";"Komari_,fhelwanger,PedroNeves027,ruimney,Azura,Neczin"
"Wed, 12 Apr 2023 23:44:00 -0300";"10:09:00";"Dormir";"Dormir";"Dormir"
"Thu, 13 Apr 2023 10:00:00 -0300";"01:20:00";"Castlevania: Symphony of the Night";"Randomizer";"VaeVictusbr"
"Thu, 13 Apr 2023 11:27:00 -0300";"00:24:00";"Prehistorik Man";"Any%";"yuriSalgadin"
"Thu, 13 Apr 2023 11:58:00 -0300";"00:15:00";"Batman: The Video Game";"Normal";"shimegabriel"
"Thu, 13 Apr 2023 12:20:00 -0300";"00:15:00";"Super Mario Bros.";"Any%";"thugkjj"
"Thu, 13 Apr 2023 12:42:00 -0300";"03:40:00";"The Legend of Zelda: Twilight Princess";"Randomizer";"CesarMartins12"
"Thu, 13 Apr 2023 16:29:00 -0300";"02:35:00";"Bully: Scholarship Edition";"Any%";"Narti_"
"Thu, 13 Apr 2023 19:11:00 -0300";"01:50:00";"Super Mario 64";"Handicap Race (70 Star)";"Faeddin,Folle"
"Thu, 13 Apr 2023 21:08:00 -0300";"00:50:00";"Time thugkjj vs Time Viewers";"Torneio";"LOLZIN DAS LENDAS"
"Thu, 13 Apr 2023 22:05:00 -0300";"00:50:00";"Time RandoBR vs Time BetoKos";"Torneio";"LOLZIN DAS LENDAS"
"Thu, 13 Apr 2023 23:02:00 -0300";"00:50:00";"LOLZIN DAS LENDAS FINAL";"Torneio";"LENDAS"
"Thu, 13 Apr 2023 23:59:00 -0300";"09:54:00";"Dormir";"Dormir";"Dormir"
"Fri, 14 Apr 2023 10:00:00 -0300";"00:20:00";"Pocahontas";"Any%";"DarthSanic"
"Fri, 14 Apr 2023 10:27:00 -0300";"00:30:00";"Magical Quest 3 Starring Mickey and Donald";"Any%";"Nayume"
