"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Tue, 05 Mar 2024 10:30:00 -0300";"02:23:00";"Super Bomberman 1,2,3,4,5";"Ao Mesmo Tempo";"thugkjj"
"Tue, 05 Mar 2024 13:00:00 -0300";"00:30:00";"Disney's Magical Quest 3";"Easy w/ Donald";"Nayume"
"Tue, 05 Mar 2024 13:37:00 -0300";"00:30:00";"Animaniacs";"100%";"Beartype"
"Tue, 05 Mar 2024 14:14:00 -0300";"00:30:00";"Land of Illusion";"Any%";"Shime"
"Tue, 05 Mar 2024 14:51:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio";"Azura vs Rhyse"
"Tue, 05 Mar 2024 16:58:00 -0300";"01:20:00";"Dodgeball Academia";"Any% All Glitches";"Lighty"
"Tue, 05 Mar 2024 18:25:00 -0300";"00:30:00";"Stardew Valley";"Mines - Level 50";"Krolm009"
"Tue, 05 Mar 2024 19:02:00 -0300";"00:20:00";"Super Buster Bros.";"Tour Mode Normal";"yurisalgadin"
"Tue, 05 Mar 2024 19:29:00 -0300";"00:20:00";"Sonic Pocket Adventure";"Any%";"Shime"
"Tue, 05 Mar 2024 19:56:00 -0300";"01:30:00";"Sonic the Hedgehog";"Roleta%";"Saduske"
"Tue, 05 Mar 2024 21:33:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio";"Haseo vs fhelwanger"
"Tue, 05 Mar 2024 23:40:00 -0300";"14:13:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Wed, 06 Mar 2024 14:00:00 -0300";"02:50:00";"Spyro The Dragon";"120%";"DeevilHunter"
"Wed, 06 Mar 2024 16:57:00 -0300";"01:00:00";"Crash Bandicoot";"Any%";"Rhysepk"
"Wed, 06 Mar 2024 18:04:00 -0300";"00:25:00";"Sunset Riders vs Wildguns";"Any%";"Vash vs thugkjj"
"Wed, 06 Mar 2024 18:36:00 -0300";"00:10:00";"Getting Over It with Bennett Foddy";"Glitchless";"Supermercado2irmaos"
"Wed, 06 Mar 2024 18:53:00 -0300";"00:35:00";"Final Fight 3";"Guy Warpless (Expert)";"yurisalgadin"
"Wed, 06 Mar 2024 19:35:00 -0300";"00:49:00";"Resident Evil 3 Nemesis";"Nemesis% Light Mode";"Hiuruki"
"Wed, 06 Mar 2024 20:31:00 -0300";"02:00:00";"Yu-Gi-Oh! Forbidden Memories (Bingo)";"Torneio";"Kan1tz vs Salgadin"
"Wed, 06 Mar 2024 22:38:00 -0300";"14:45:00";"INTERVALO";"INTERVALO";"INTERVALO"
"Thu, 07 Mar 2024 13:30:00 -0300";"00:20:00";"Tom and Jerry in Fists of Furry";"Spike";"LD"
"Thu, 07 Mar 2024 13:57:00 -0300";"01:20:00";"Fatal Frame";"Any% Normal";"mayoness"
"Thu, 07 Mar 2024 15:24:00 -0300";"01:30:00";"Undertale";"Genocide";"Jair40"
"Thu, 07 Mar 2024 17:01:00 -0300";"00:35:00";"Typing of the Dead";"Any%";"Vash"
"Thu, 07 Mar 2024 17:43:00 -0300";"01:40:00";"Bloodborne";"All Bosses";"mayoness"
"Thu, 07 Mar 2024 19:30:00 -0300";"00:45:00";"Hades";"32 Heat (Modded)";"Batou"
"Thu, 07 Mar 2024 20:22:00 -0300";"01:30:00";"League of Legends";"Torneio das Comunidades";"Randomizer Brasil vs Donkey Kong Country"
"Thu, 07 Mar 2024 21:59:00 -0300";"13:54:00";"INTERVALO";"INTERVALO";"INTERVALO"
