"Scheduled";"Length";"Description"
"Sat, 20 Jan 2024 09:30:00 +0100";"03:20:00";"Harry Potter and the Philosopher's Stone [GBC]"
"Sat, 20 Jan 2024 12:50:00 +0100";"03:40:00";"Harry Potter and the Chamber of Secrets [GBC]"
"Sat, 20 Jan 2024 16:30:00 +0100";"03:20:00";"Harry Potter and the Philosopher's Stone [XBOX]"
"Sat, 20 Jan 2024 19:50:00 +0100";"04:00:00";"Harry Potter and the Chamber of Secrets [XBOX]"
"Sat, 20 Jan 2024 23:50:00 +0100";"08:40:00";"Sleep"
"Sun, 21 Jan 2024 08:30:00 +0100";"03:00:00";"Harry Potter and the Prisoner of Azkaban [XBOX]"
"Sun, 21 Jan 2024 11:30:00 +0100";"01:25:00";"Harry Potter and the Philosopher's Stone [GBA]"
"Sun, 21 Jan 2024 12:55:00 +0100";"01:45:00";"Harry Potter and the Chamber of Secrets [GBA]"
"Sun, 21 Jan 2024 14:40:00 +0100";"02:20:00";"Harry Potter and the Prisoner of Azkaban [GBA]"
"Sun, 21 Jan 2024 17:00:00 +0100";"02:50:00";"Harry Potter and the Goblet of Fire [GBA]"
"Sun, 21 Jan 2024 19:50:00 +0100";"01:50:00";"Harry Potter and the Order of the Phoenix [GBA]"
"Sun, 21 Jan 2024 21:40:00 +0100";"03:00:00";"Harry Potter and the Half Blood Prince [DS]"
"Mon, 22 Jan 2024 00:40:00 +0100";"08:20:00";"Sleep"
"Mon, 22 Jan 2024 09:00:00 +0100";"01:40:00";"Harry Potter and the Deathly Hallows: Part 1 [DS]"
"Mon, 22 Jan 2024 10:40:00 +0100";"03:00:00";"Harry Potter and the Deathly Hallows: Part 2 [DS]"
"Mon, 22 Jan 2024 13:40:00 +0100";"02:05:00";"Harry Potter and the Philosopher's Stone [PS1]"
"Mon, 22 Jan 2024 15:45:00 +0100";"02:25:00";"Harry Potter and the Chamber of Secrets [PS1]"
"Mon, 22 Jan 2024 18:10:00 +0100";"01:40:00";"Harry Potter and the Philosopher's Stone [PC]"
"Mon, 22 Jan 2024 19:50:00 +0100";"01:30:00";"Harry Potter and the Chamber of Secrets [PC]"
"Mon, 22 Jan 2024 21:20:00 +0100";"01:35:00";"Harry Potter and the Prisoner of Azkaban [PC]"
"Mon, 22 Jan 2024 22:55:00 +0100";"10:05:00";"Sleep"
"Tue, 23 Jan 2024 09:00:00 +0100";"02:30:00";"Harry Potter and the Goblet of Fire [PC]"
"Tue, 23 Jan 2024 11:30:00 +0100";"04:05:00";"Harry Potter and the Order of the Phoenix [PC]"
"Tue, 23 Jan 2024 15:35:00 +0100";"04:30:00";"Harry Potter and the Half Blood Prince [PC]"
"Tue, 23 Jan 2024 20:05:00 +0100";"01:45:00";"Harry Potter and the Deathly Hallows: Part 1 [PC]"
"Tue, 23 Jan 2024 21:50:00 +0100";"01:40:00";"Harry Potter and the Deathly Hallows: Part 2 [PC]"
